,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.016972466726689468
2,20.0,0.2000627783757421
3,30.0,0.7227410997772271
4,40.0,1.5132027631431006
5,50.0,2.473550554914542
6,60.0,3.5548490747730765
7,70.0,4.7275355375943535
8,80.0,5.965514472352172
9,90.0,7.244327924107091
10,100.0,8.542667457783168
11,110.0,9.843355700515048
12,120.0,11.133381900702338
13,130.0,12.40338796369116
14,140.0,13.646969739112807
15,150.0,14.859995426245739
16,160.0,16.040023646604126
17,170.0,17.185839748829174
18,180.0,18.297100815772502
19,190.0,19.37407056576719
20,200.0,20.417424615294706
21,210.0,21.428109106362484
22,220.0,22.407239046266817
23,230.0,23.35602585281164
24,240.0,24.275726215457034
25,250.0,25.16760643419369
26,260.0,26.032917953334717
27,270.0,26.872880964401205
28,280.0,27.688673803222304
29,290.0,28.481426488279773
30,300.0,29.252217200190085
31,310.0,30.002070831693143
32,320.0,30.731958976926403
33,330.0,31.442800903027553
34,340.0,32.13546517390162
35,350.0,32.81077168844094
36,360.0,33.469493962830775
37,370.0,34.11236153581517
38,380.0,34.740062411624656
39,390.0,35.35324548144988
40,400.0,35.95252288339984
41,410.0,36.5384722746697
42,420.0,37.111638999688104
43,430.0,37.672538145136656
44,440.0,38.22165647788836
45,450.0,38.75945426546743
46,460.0,39.286366981114774
47,470.0,39.80280689721705
48,480.0,40.3091645719226
49,490.0,40.80581023434696
50,500.0,41.2930950741992
51,510.0,41.771352441658046
52,520.0,42.24089896337907
53,530.0,42.70203558024713
54,540.0,43.1550485123906
55,550.0,43.60021015662662
56,560.0,44.03777992121768
57,570.0,44.46800500257191
58,580.0,44.89112110817072
59,590.0,45.307353129729485
60,600.0,45.71691577031539
61,610.0,46.12001412884181
62,620.0,46.51684424517637
63,630.0,46.907593608737855
64,640.0,47.29244163336289
65,650.0,47.67156010091517
66,660.0,48.045113575930124
67,670.0,48.413259793473856
68,680.0,48.77615002212785
69,690.0,49.13392940391854
70,700.0,49.48673727288513
71,710.0,49.83470745378042
72,720.0,50.17796854232312
73,730.0,50.516644168344804
74,740.0,50.850853242964966
75,750.0,51.180710190972185
76,760.0,51.50632516938949
77,770.0,51.827804273171886
78,780.0,52.145249728957666
79,790.0,52.458760077586824
80,800.0,52.76843034624128
81,810.0,53.07435221080018
82,820.0,53.376614149139556
83,830.0,53.67530158588121
84,840.0,53.970497029203564
85,850.0,54.26228020019832
86,860.0,54.5507281552499
87,870.0,54.83591540187574
88,880.0,55.11791400841237
89,890.0,55.396793707996366
90,900.0,55.67262199709258
91,910.0,55.9454642289857
92,920.0,56.21538370247316
93,930.0,56.4824417461078
94,940.0,56.746697798200216
95,950.0,57.008209482851534
96,960.0,57.26703268225631
97,970.0,57.52322160547962
98,980.0,57.77682885389171
99,990.0,58.027905483501875
100,1000.0,58.27650106431321
