,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,16.65612199486376,17.10466178174188,16.791532135879848,17.116783623296215,17.448636984664578,17.449377882014275,17.452705821313547,17.4338885571227,17.3774964580052,17.37160385247123,16.8933501341339
1,10.0,16.656115975831224,17.104658844238863,16.791527804135423,17.116783809757777,17.44865859644787,17.44939939368501,17.4527330743748,17.433911933413206,17.37745822105662,17.371603392316864,16.893352836746242
2,20.0,16.65611706588365,17.104623089014297,16.791558502943715,17.116789099675994,17.44875157081769,17.449567459005106,17.452904411673007,17.434103158590972,17.377272848128857,17.37158120679336,16.89340152996318
3,30.0,16.656263638745227,17.104602307976915,16.791755087696927,17.1168445054293,17.449016254634657,17.45000696115471,17.453346438476252,17.43461809467453,17.377010897666132,17.371572580665006,16.893625486356708
4,40.0,16.65673581685686,17.104730643063206,16.79230461084958,17.11708011420937,17.449591811682918,17.45083504024833,17.45417665101917,17.435567229085194,17.376835542835416,17.37167665279134,16.894216304946273
5,50.0,16.657662923704876,17.10511006426573,16.793349342293528,17.11764953670319,17.450586640850855,17.45213648234842,17.45547549928048,17.43701958506864,17.376872362089927,17.37199488269893,16.895326934727542
6,60.0,16.659092987994022,17.105779222256935,16.794946826647568,17.118657707627776,17.452060068873195,17.45395294704916,17.4572809012399,17.43900513756123,17.37719259401628,17.372604404162175,16.897023770179306
7,70.0,16.66101596474651,17.106736713142514,16.797091796905164,17.120148930166014,17.454029753015465,17.45629082179655,17.45959702359351,17.441521867698278,17.377827673136814,17.37354946641977,16.899306543305197
8,80.0,16.66339194434636,17.10796452966531,16.799744380485944,17.122122266690038,17.456483645603775,17.459130644789113,17.462403643545763,17.4445452995675,17.378784527047713,17.374843886758264,16.902135766457622
9,90.0,16.666169756570678,17.10943811701895,16.802850326040357,17.124549727892344,17.45939168328213,17.462437335062397,17.465665916399775,17.44803695808041,17.38005355600071,17.37647905768061,16.905454968352974
10,100.0,16.66929796409476,17.111132840916525,16.80635264714728,17.127389874132408,17.46271396760566,17.46616853271819,17.46934124467439,17.45195161061472,17.381615588535148,17.378433565808685,16.909203346483114
11,110.0,16.672728699931103,17.113027435449524,16.810197663369795,17.13059693953486,17.466407515418165,17.470279452255223,17.473384959438974,17.45624257535205,17.383449293919032,17.380678321937275,16.9133228964864
12,120.0,16.676420228577793,17.11509903769442,16.814337033937242,17.134125886955303,17.470429891896984,17.47472656362112,17.477753508986822,17.460864562807906,17.385529442122056,17.38318303630829,16.917760778412454
13,130.0,16.68033658713883,17.11733261321853,16.818729108395992,17.137935423979105,17.474741200261168,17.4794694818471,17.482406262960456,17.465775617660675,17.38783412634002,17.385917930629056,16.922470829169864
14,140.0,16.684447855698483,17.119709482694144,16.823338246055,17.14198794018141,17.479305301855092,17.48447158857566,17.48730657388267,17.470937880694276,17.390341335922564,17.388855436782414,16.927413514387556
15,150.0,16.688729082462157,17.122218560849294,16.828134503529867,17.146250475588612,17.484089945648243,17.489700489193886,17.492421747066786,17.476317744443325,17.39303186179636,17.39196980853299,16.932555250566157
16,160.0,16.69315936502734,17.12484685156551,16.833092796334466,17.150695972897836,17.489066821336465,17.49512771697103,17.497723166765375,17.481885703660943,17.395888111192004,17.39523947791307,16.937867540559676
17,170.0,16.697721488035693,17.127583535739618,16.838191905775453,17.15529880780191,17.494211294609674,17.500728387725495,17.503185828601655,17.48761602491459,17.398895201144054,17.398644236277825,16.94332638937065
18,180.0,16.70240117410271,17.130421187631004,16.843414361887923,17.160039122683926,17.49950171992951,17.50648091733552,17.50878803197987,17.4934862498019,17.402040005252037,17.402167804520623,16.948911755706526
19,190.0,16.707186544912844,17.133351401631703,16.84874521162437,17.164898351558925,17.504919399843956,17.512366651646797,17.514510849275855,17.4994769665728,17.405310228700994,17.405795173095612,16.954606635056063
20,200.0,16.712067695185816,17.136368723408218,16.85417221448256,17.169861037411067,17.510448316841682,17.518369317236928,17.520337902001412,17.50557119791547,17.408696590405604,17.40951384521915,16.960396505235487
21,210.0,16.717036583375286,17.139466791189307,16.859684832689666,17.1749153024331,17.51607422414514,17.524474754619447,17.526254957242113,17.511754275608947,17.41219001695442,17.413312825951813,16.96626919342124
22,220.0,16.722086255069396,17.14264134848919,16.86527426930562,17.180048760696767,17.52178485283116,17.530670677714046,17.532249587790986,17.518013371172778,17.415783405933887,17.417182006136496,16.972214302353425
23,230.0,16.727211108218135,17.145888480688836,16.870933076758348,17.18525204236042,17.527569547291165,17.53694637101664,17.53831110521345,17.524337173447176,17.419470260372663,17.421113791430617,16.978222918474398
24,240.0,16.732406338008868,17.14920423801083,16.87665501537842,17.190516236111414,17.533418942144607,17.54329249163638,17.54442987408735,17.53071585540649,17.423244631192862,17.425100517264614,16.98428749314269
25,250.0,16.737668086261728,17.152586064855925,16.882434588377887,17.195834553658102,17.539324784798104,17.54970071823,17.55059773508191,17.53714078221011,17.4271019878613,17.429136143710842,16.990401578802615
26,260.0,16.742993003232108,17.15603194361656,16.888267337091325,17.20120008971185,17.54527985281842,17.55616383888426,17.5568073101763,17.543604306068698,17.43103783014568,17.433215149725303,16.996559266031777
27,270.0,16.748378390026375,17.159539254050625,16.894149352878415,17.20660887461264,17.55127778387425,17.56267542142614,17.56305216623494,17.55009968911192,17.435048727979687,17.437333076419733,17.002756096006408
28,280.0,16.75382202224522,17.163106186044086,16.90007732288075,17.212053191494952,17.557312830212783,17.56922981407205,17.56932657801132,17.556620873146436,17.43913149824295,17.44148456601102,17.008987452630866
29,290.0,16.75932214290892,17.16673188037083,16.906048489989487,17.21753079309173,17.56338007121006,17.575821882711924,17.575625411421342,17.563162576040057,17.443283502732612,17.44566773486863,17.015249886803858
30,300.0,16.76487722874006,17.170414708127147,16.912060426611042,17.223038929558786,17.569474971878535,17.58244724685565,17.58194422270474,17.56971985740375,17.44750225784529,17.449877517197613,17.021540270720347
31,310.0,16.770486235503157,17.174154148483183,16.918111115274993,17.228570528253794,17.575593459696528,17.5891017604025,17.58827893855319,17.576288732609843,17.4517856913209,17.454111609756687,17.027855552567296
32,320.0,16.776148147982926,17.177949106111903,16.92419883915823,17.234125682114797,17.581731943603796,17.59578178733043,17.59462586578889,17.582864950684993,17.456132388117847,17.45836769562489,17.034193578718007
33,330.0,16.781862393000342,17.181799360192905,16.930322133170012,17.2397008469167,17.587887341621034,17.602484186393134,17.600981821691907,17.589445386101897,17.460540099767773,17.462643788335825,17.04055194437532
34,340.0,16.787628533374264,17.18570458802768,16.93647980954543,17.245294480312015,17.594056531294054,17.609205855462115,17.607343812942826,17.596026663665615,17.4650085946978,17.46693751176989,17.046928949051676
35,350.0,16.793446192209725,17.18966417131287,16.942670879863464,17.250903336670557,17.600236936514815,17.61594422938156,17.613709069321047,17.60260611848152,17.469536078744017,17.47124669165047,17.05332297367635
36,360.0,16.79931538787422,17.19367851573017,16.94889449790593,17.2565264987842,17.60642615342356,17.622696711891344,17.620075368881377,17.60918093238323,17.474122107127595,17.47556995465748,17.05973243938247
37,370.0,16.80523606506833,17.197747548942157,16.95515001837415,17.26216156842824,17.612622024617124,17.629461270851948,17.626440360480984,17.615748984516074,17.478765618578482,17.479906055392874,17.066156224502127
38,380.0,16.811208585382357,17.20187163128774,16.961436875269012,17.267806856427466,17.618822521551333,17.636235826486843,17.632802109109324,17.622307947049304,17.483466748478964,17.484253739050708,17.072592952050076
39,390.0,16.817232875476734,17.206050792583437,16.9677546447267,17.27346147575374,17.625025766387825,17.643018432304498,17.63915873707207,17.628855894871503,17.4882241942732,17.48861119587795,17.07904198260312
40,400.0,16.823309569736136,17.210285770025717,16.974103197213157,17.279125227165807,17.63123018158806,17.649807455788284,17.64550857388016,17.6353909841072,17.49303799458314,17.49297818772783,17.085502194260282
41,410.0,16.82943916270876,17.214576939180755,16.980482166074612,17.284796084187835,17.63743413400127,17.656601220444085,17.65185008219137,17.641911743141947,17.49790817955461,17.4973533458911,17.091972963041922
42,420.0,16.835622110373755,17.21892496908699,16.98689150988901,17.290472563528024,17.643636270884347,17.663398402745877,17.65818188653794,17.648416208683088,17.502834258914532,17.501735785991322,17.098453438856943
43,430.0,16.84185910565822,17.22333035771447,16.993331198674465,17.296152533104777,17.64983520576038,17.670197508801085,17.664502479679253,17.654903238632343,17.507816610046174,17.50612520700804,17.104943281557905
44,440.0,16.84815084769029,17.22779423446626,16.999801304750918,17.30183984612283,17.656029733075158,17.67699744617536,17.670810857113835,17.661371760081995,17.512855179849737,17.510520067656277,17.111441785772232
45,450.0,16.85449821332603,17.232317323997187,17.006301874313568,17.307528358829387,17.66221876618839,17.683796786991923,17.67710591210157,17.667820065555542,17.51795003404375,17.51492061558641,17.117948558785695
46,460.0,16.860902171317473,17.23690054705961,17.01283319002305,17.31322030350761,17.66840125444011,17.690594766030554,17.683386418754754,17.674247327841623,17.523101575751003,17.519325060272916,17.124463274679233
47,470.0,16.86736340820922,17.241544908148764,17.01939538762985,17.318915249677215,17.674576187178562,17.697390140304,17.689651585654918,17.680652464623474,17.528310173989016,17.523734916300477,17.130985509629127
48,480.0,16.873883173834425,17.246251809580166,17.025988800891966,17.32461139247412,17.680742688207904,17.704181940025702,17.695900358814175,17.687034635012544,17.533576018012557,17.528147817926218,17.137515038197378
