,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008930803170095519
2,20.0,0.08144046218394774
3,30.0,0.3705337572527578
4,40.0,1.0567262340022554
5,50.0,2.1201878487194663
6,60.0,3.431289307578008
7,70.0,4.871466322028709
8,80.0,6.355012563122228
9,90.0,7.821702601439551
10,100.0,9.230414868958137
11,110.0,10.5552326623273
12,120.0,11.782160477397177
13,130.0,12.90599262615836
14,140.0,13.92753318799882
15,150.0,14.851360772046652
16,160.0,15.684175293591306
17,170.0,16.433655539302958
18,180.0,17.10771599364269
19,190.0,17.714053044765155
20,200.0,18.259889810789698
21,210.0,18.751851385124105
22,220.0,19.195922196235806
23,230.0,19.597452659439593
24,240.0,19.96119353460422
25,250.0,20.291344205704057
26,260.0,20.591606350276606
27,270.0,20.865237918004233
28,280.0,21.115104557910456
29,290.0,21.3437270314002
30,300.0,21.553324006664543
31,310.0,21.745850139533864
32,320.0,21.923029633706292
33,330.0,22.086385622328063
34,340.0,22.237265777057566
35,350.0,22.376864564618224
36,360.0,22.506242555967713
37,370.0,22.62634316353521
38,380.0,22.738007145612645
39,390.0,22.841985178917536
40,400.0,22.938948763525623
41,410.0,23.02949969004096
42,420.0,23.114178267978062
43,430.0,23.193470486796507
44,440.0,23.267814257065027
45,450.0,23.337604858223717
46,460.0,23.403199701471845
47,470.0,23.464922500763453
48,480.0,23.523066931623564
49,490.0,23.577899846171213
50,500.0,23.629664103024822
51,510.0,23.678581062490665
52,520.0,23.724852790388994
53,530.0,23.768664007864757
54,540.0,23.810183819322237
55,550.0,23.849567246327027
56,560.0,23.88695659146844
57,570.0,23.922482652970242
58,580.0,23.956265808163305
59,590.0,23.988416981435805
60,600.0,24.019038510320037
61,610.0,24.048224921610537
62,620.0,24.076063627877826
63,630.0,24.10263555345138
64,640.0,24.12801569781072
65,650.0,24.152273643362815
66,660.0,24.175474013668605
67,670.0,24.197676887575618
68,680.0,24.21893817394179
69,690.0,24.23930995112982
70,700.0,24.258840775002135
71,710.0,24.277575958671342
72,720.0,24.295557826838902
73,730.0,24.31282594742655
74,740.0,24.329417342642458
75,750.0,24.345366681597714
76,760.0,24.360706456257997
77,770.0,24.375467142358637
78,780.0,24.38967734667468
79,790.0,24.40336394202927
80,800.0,24.41655219109253
81,810.0,24.42926586007359
82,820.0,24.441527323220868
83,830.0,24.453357658940174
84,840.0,24.464776738336433
85,850.0,24.47580330676429
86,860.0,24.48645505912368
87,870.0,24.49674870931615
88,880.0,24.506700054485673
89,890.0,24.51632403438313
90,900.0,24.525634786351052
91,910.0,24.53464569623195
92,920.0,24.54336944558867
93,930.0,24.551818055497954
94,940.0,24.560002927231874
95,950.0,24.567934880035466
96,960.0,24.57562418627745
97,970.0,24.583080604152713
98,980.0,24.590313408130054
99,990.0,24.597331417328512
100,1000.0,24.604143021994503
