,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.0064250223094424515
2,20.0,0.028608527829478942
3,30.0,0.10515370302848756
4,40.0,0.2955666894563419
5,50.0,0.639725543197042
6,60.0,1.1394042445125943
7,70.0,1.7754519194703502
8,80.0,2.5226868449163904
9,90.0,3.3562766148452963
10,100.0,4.253927623528844
11,110.0,5.19654822878877
12,120.0,6.168316041639126
13,130.0,7.156460082713462
14,140.0,8.1509024024257
15,150.0,9.14384926909904
16,160.0,10.12938873498359
17,170.0,11.103125843881797
18,180.0,12.061868710763871
19,190.0,13.003367560581879
20,200.0,13.926102864539859
21,210.0,14.829116146033456
22,220.0,15.71187642207095
23,230.0,16.574175645944276
24,240.0,17.41604734836983
25,250.0,18.237703620491185
26,260.0,19.039486485072022
27,270.0,19.821830494759258
28,280.0,20.585234059995724
29,290.0,21.33023754900752
30,300.0,22.057406633224577
31,310.0,22.76731969140718
32,320.0,23.46055835166747
33,330.0,24.137700457500483
34,340.0,24.79931490459055
35,350.0,25.445957919511738
36,360.0,26.07817044775292
37,370.0,26.69647639302131
38,380.0,27.30138150757477
39,390.0,27.893372777948244
40,400.0,28.47291818537324
41,410.0,29.040466746983338
42,420.0,29.59644876502023
43,430.0,30.141276227561708
44,440.0,30.675343317043417
45,450.0,31.19902699281945
46,460.0,31.712687621767266
47,470.0,32.21666963702523
48,480.0,32.711302209710425
49,490.0,33.19689992214022
50,500.0,33.67376343405161
51,510.0,34.14218013550444
52,520.0,34.60242478196744
53,530.0,35.05476010840664
54,540.0,35.49943742033933
55,550.0,35.936697160519316
56,560.0,36.36676945067658
57,570.0,36.789874608066874
58,580.0,37.206223637095825
59,590.0,37.61601869641421
60,600.0,38.01945354216707
61,610.0,38.416713948156065
62,620.0,38.80797810381391
63,630.0,39.19341699089272
64,640.0,39.57319473986098
65,650.0,39.947468966952584
66,660.0,40.316391092862425
67,670.0,40.680106644027454
68,680.0,41.03875553743548
69,690.0,41.39247234982908
70,700.0,41.741386572230006
71,710.0,42.085622850549164
72,720.0,42.42530121310619
73,730.0,42.76053728581789
74,740.0,43.09144249573925
75,750.0,43.41812426367015
76,760.0,43.74068618642385
77,770.0,44.05922820940339
78,780.0,44.37384679000166
79,790.0,44.684635052426486
80,800.0,44.99168293438288
81,810.0,45.29507732613482
82,820.0,45.594902202373895
83,830.0,45.89123874728839
84,840.0,46.184165473288246
85,850.0,46.473758333667426
86,860.0,46.76009082961687
87,870.0,47.04323411190318
88,880.0,47.323257077454414
89,890.0,47.60022646122663
90,900.0,47.874206923570384
91,910.0,48.14526113333194
92,920.0,48.413449846983156
93,930.0,48.678831983936966
94,940.0,48.94146469829719
95,950.0,49.20140344722758
96,960.0,49.458702056130555
97,970.0,49.71341278078436
98,980.0,49.965586366619895
99,990.0,50.21527210530457
100,1000.0,50.46251788873572
