calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3aae285b-12c8-4c36-8322-6ed8c73b3183,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-08,negative,170.660,65.499,78.928,-0.000,0.000,0.000,-371.849,1780.139,-571.483,0.000,0.000,-0.000,-3776.872,1410.694,-1719.827,-0.000,0.000,-0.000,-434.703,1613.115,-643.106,42.802,0.000,0.000,-434.703,1613.116,-643.106,0.000,47.741,-0.000,-704.632,2034.747,-1118.462,0.000,0.000,26.112
3aae285b-12c8-4c36-8322-6ed8c73b3183,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-08,positive,170.660,65.499,78.928,0.000,-0.000,-0.000,63.905,179.517,72.188,-0.000,-0.000,0.000,515.096,-1541.583,833.906,-0.000,-0.000,-0.000,704.630,-2034.744,1118.460,34.622,-0.000,-0.000,434.703,-1613.116,643.106,-0.000,47.741,-0.000,704.632,-2034.747,1118.462,-0.000,-0.000,26.112
ae12f46d-7161-4df1-a0da-d2e5036c5409,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-07,negative,-145.523,215.970,-110.204,-0.000,0.000,-0.000,19.412,328.209,7.355,0.000,0.000,0.000,-300.153,185.219,-60.382,-0.000,0.000,-0.000,-386.070,136.167,-184.241,28.608,0.000,0.000,-501.207,104.450,-131.972,0.000,32.266,0.000,-268.947,146.418,-198.628,-0.000,0.000,10.370
ae12f46d-7161-4df1-a0da-d2e5036c5409,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-07,positive,504.999,-66.264,272.461,0.000,-0.000,0.000,106.362,5.600,135.987,-0.000,-0.000,-0.000,155.207,-138.738,276.192,-0.000,-0.000,0.000,501.277,-104.412,131.936,34.673,-0.000,-0.000,43.477,-161.337,64.321,-0.000,47.739,-0.000,268.947,-146.418,198.628,0.000,-0.000,10.370
07612434-5441-43e9-b97e-c52c2ac41bde,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-06,negative,100.272,83.555,69.570,-0.000,0.000,0.000,57.639,177.813,53.101,0.000,0.000,0.000,51.088,66.281,118.850,0.000,0.000,-0.000,0.000,0.000,0.000,49.547,0.000,0.000,-6.977,20.204,-11.068,0.000,35.761,-0.000,-4.416,16.388,-6.533,0.000,0.000,37.077
07612434-5441-43e9-b97e-c52c2ac41bde,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-1198336,mp-1198336,8.20882429920511,12.523264949099831,14.389794905493051,90.0,90.0,90.0,1e-06,positive,179.936,57.159,97.531,-0.000,-0.000,-0.000,71.508,139.472,76.395,-0.000,-0.000,0.000,91.842,44.338,174.237,-0.000,-0.000,0.000,50.732,-12.705,17.464,41.291,-0.000,-0.000,6.977,-20.204,11.068,-0.000,35.761,-0.000,4.416,-16.388,6.533,-0.000,-0.000,37.077
618fdce8-fd4c-4541-bebf-cef87c92e88d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-08,negative,497.983,-80.478,-357.429,0.000,-0.000,-0.000,406.691,14.744,-371.736,0.000,-0.000,-0.000,325.938,-807.968,-657.403,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.376,-0.000,0.000,1180.245,-838.883,-1098.109,0.000,27.347,-0.000,238.823,-869.336,-812.502,0.000,-0.000,22.954
618fdce8-fd4c-4541-bebf-cef87c92e88d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-08,positive,170.528,65.425,79.156,0.000,-0.000,-0.000,-173.609,1023.717,875.794,-0.000,0.000,0.000,77.641,71.445,206.019,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.376,0.000,-0.000,-1180.245,838.883,1098.109,-0.000,27.347,0.000,-238.823,869.336,812.502,-0.000,0.000,22.954
b9c379dc-7890-450b-9525-1a066b8c4ae1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-07,negative,188.703,49.455,40.204,0.000,-0.000,-0.000,89.110,67.853,-17.918,0.000,-0.000,-0.000,77.641,71.445,206.019,-0.000,-0.000,-0.000,117.942,-83.834,-109.759,33.348,-0.000,-0.000,34.352,-14.441,-44.182,0.000,44.375,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.340
b9c379dc-7890-450b-9525-1a066b8c4ae1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-07,positive,170.528,65.425,79.156,0.000,0.000,0.000,64.050,178.527,71.585,0.000,0.000,-0.000,77.641,71.445,206.019,0.000,0.000,0.000,-117.942,83.834,109.759,33.348,0.000,0.000,-34.352,14.441,44.182,-0.000,44.375,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.340
efbda7fa-0760-4b4c-83f7-cc1c8b839129,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-06,negative,156.408,62.362,80.492,0.000,-0.000,-0.000,64.050,178.527,71.585,-0.000,0.000,-0.000,77.641,71.445,206.020,-0.000,0.000,0.000,0.000,0.000,0.000,49.376,0.000,0.000,3.472,-1.460,-4.466,0.000,44.250,-0.000,12.024,-8.152,-10.877,0.000,-0.000,14.619
efbda7fa-0760-4b4c-83f7-cc1c8b839129,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,mp-30751,mp-30751,8.17708123322482,12.521721626879511,14.425370472168419,90.0,90.0,90.0,1e-06,positive,135.966,75.462,97.866,-0.000,0.000,0.000,60.169,164.202,74.452,-0.000,0.000,0.000,77.641,71.444,206.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.376,0.000,0.000,-3.472,1.460,4.466,-0.000,44.250,0.000,-12.024,8.152,10.877,-0.000,0.000,14.619
d1e6d500-de82-480b-9f47-6a26cb47530f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939971,12.64959861248098,14.517258619821419,90.0,90.0,90.0,1e-08,negative,1061.439,609.067,-1333.571,0.000,0.000,-0.000,334.450,1123.520,-1769.264,-0.000,0.000,0.000,359.599,1044.951,-1741.624,0.000,0.000,-0.000,264.392,1023.425,-1789.207,6.540,0.000,0.000,-0.000,0.000,0.000,0.000,54.275,0.000,-2895.692,-1739.295,-510.057,-0.000,0.000,-27.241
d1e6d500-de82-480b-9f47-6a26cb47530f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939971,12.64959861248098,14.517258619821419,90.0,90.0,90.0,1e-08,positive,-752.720,-481.890,1496.838,0.000,-0.000,0.000,-843.972,-394.227,1481.970,0.000,-0.000,-0.000,889.475,-17.195,1200.626,-0.000,-0.000,-0.000,-264.392,-1023.425,1789.207,6.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.275,-0.000,2895.692,1739.295,510.057,0.000,0.000,-27.241
2603667a-0e8b-4e29-b8ad-90255accb9fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939971,12.64959861248098,14.517258619821419,90.0,90.0,90.0,1e-07,negative,79.444,-241.886,-194.331,-0.000,0.000,-0.000,-9.569,108.558,-96.585,0.000,0.000,0.000,-102.983,-205.579,-126.864,0.000,0.000,0.000,-137.215,-304.867,-304.125,42.838,0.000,-0.000,-245.976,-145.724,45.543,-0.000,63.441,-0.000,-79.974,3.483,-114.229,-0.000,0.000,-16.120
2603667a-0e8b-4e29-b8ad-90255accb9fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939971,12.64959861248098,14.517258619821419,90.0,90.0,90.0,1e-07,positive,63.654,9.034,223.169,-0.000,-0.000,0.000,263.539,391.024,325.916,-0.000,-0.000,-0.000,76.670,68.145,197.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.100,-0.000,0.000,245.976,145.724,-45.543,-0.000,63.441,-0.000,79.974,-3.483,114.229,0.000,-0.000,-16.120
212dc115-477c-47b3-ac44-3123703ee769,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939971,12.64959861248098,14.517258619821419,90.0,90.0,90.0,1e-06,negative,165.127,64.703,77.705,-0.000,0.000,0.000,64.157,165.172,68.634,0.000,0.000,0.000,68.003,20.578,104.284,0.000,0.000,-0.000,-9.571,-17.484,-12.073,30.447,0.000,-0.000,-7.613,-0.033,-10.518,-0.000,9.307,-0.000,-7.804,-23.847,-25.165,-0.000,0.000,0.799
212dc115-477c-47b3-ac44-3123703ee769,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al13Co4,oqmd-684912,oqmd-684912,8.15829295939971,12.64959861248098,14.517258619821419,90.0,90.0,90.0,1e-06,positive,132.350,80.567,87.779,-0.000,-0.000,-0.000,54.002,145.922,81.012,-0.000,-0.000,0.000,96.387,80.189,172.451,-0.000,0.000,0.000,9.571,17.484,12.073,30.447,-0.000,-0.000,7.613,0.033,10.518,0.000,9.307,-0.000,7.804,23.847,25.165,0.000,-0.000,0.799
