,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010225066859765652,0.006063048759239098,0.00863016049879821,3.6653503833013894,0.03234365960717996,0.012405142674393386
2,20.0,0.06714067401572915,0.054466290016687305,0.05287814399571067,8.633709403814267,0.27376222922693594,0.12725875507627743
3,30.0,0.23755487280485887,0.2085817704224503,0.19346913171684085,12.493674203148688,0.7960824053291641,0.47241357610063117
4,40.0,0.5943497807834968,0.5435995732968519,0.503938394616364,15.456857396008141,1.5626552283884625,1.0791722021269037
5,50.0,1.1716095605145886,1.095019438071575,1.0223810853706388,17.83044144252669,2.5236058085538597,1.9066936667470948
6,60.0,1.9556383444198624,1.8502988571409955,1.739922529875092,19.801491549892607,3.6275787505278894,2.900343033444734
7,70.0,2.9074881236187675,2.772005676516031,2.6223751446478385,21.483552396888378,4.828875767317789,4.0106896460211665
8,80.0,3.982336893413081,3.816855239953284,3.6288260011971927,22.949125281021367,6.090478746336215,5.197281959046006
9,90.0,5.139365851270495,4.945217304446063,4.721121847188907,24.2468840978908,7.383887531124479,6.428577630920446
10,100.0,6.34525789473412,6.1245087878122755,5.867435245371608,25.410932677179943,8.68783661754504,7.680769994458985
11,110.0,7.5744862429448565,7.3295477578094355,7.042840600498352,26.466030180521997,9.986853351674975,8.936350588185595
12,120.0,8.808300857555531,8.541656543795757,8.228610064402531,27.430691071827585,11.26996268741475,10.182744740025896
13,130.0,10.033372521284273,9.74741239597074,9.411104199144027,28.31910826191028,12.529609860678564,11.41114590825444
14,140.0,11.240510033637834,10.937442890517271,10.580658464441253,29.142393538237496,13.76079883272855,12.615574398027253
15,150.0,12.423591914613617,12.105408557678278,11.730620354137013,29.909405056390437,14.960420886825117,13.792142541955064
16,160.0,13.578731180747479,13.2471980387652,12.85657460949824,30.62731573189603,16.126741269884356,14.938493360394546
17,170.0,14.703644891805508,14.36031424158042,13.955744220392395,31.30201374099227,17.259012310583532,16.053377926852853
18,180.0,15.797188013484593,15.443416222485425,15.026538213952449,31.938391107762005,18.35718508573859,17.13634035777531
