,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.02673988559587982
2,20.0,0.6986894803068562
3,30.0,2.068732410691797
4,40.0,3.6200259277485842
5,50.0,5.245780486969535
6,60.0,6.938236888458232
7,70.0,8.642805688874851
8,80.0,10.289148818088556
9,90.0,11.824035021105091
10,100.0,13.218977790137695
11,110.0,14.46544189800054
12,120.0,15.567576772210394
13,130.0,16.536311369561002
14,140.0,17.385419285135722
15,150.0,18.129202726959672
16,160.0,18.781263910921684
17,170.0,19.353939055023694
18,180.0,19.858112924073627
19,190.0,20.30323165352217
20,200.0,20.697410353314613
21,210.0,21.04758632134163
22,220.0,21.359670665936395
23,230.0,21.638696021606105
24,240.0,21.88894873037037
25,250.0,22.114087049782324
26,260.0,22.317236238823888
27,270.0,22.501071511217074
28,280.0,22.667893988742545
29,290.0,22.819685320955408
30,300.0,22.958152574944346
31,310.0,23.084782473901154
32,320.0,23.200861467009805
33,330.0,23.30750707786352
34,340.0,23.405707279970578
35,350.0,23.49631840853885
36,360.0,23.580096071237048
37,370.0,23.657708734692342
38,380.0,23.729746743737884
39,390.0,23.79672493941992
40,400.0,23.859109573367725
41,410.0,23.917318176990708
42,420.0,23.9717184039222
43,430.0,24.02263334561021
44,440.0,24.070362692955342
45,450.0,24.115173345170298
46,460.0,24.157303200554484
47,470.0,24.19696909368482
48,480.0,24.234360759300703
49,490.0,24.269664876463334
50,500.0,24.303031923390428
51,510.0,24.334612789284108
52,520.0,24.364538744235038
53,530.0,24.392932192625157
54,540.0,24.419903554690023
55,550.0,24.445550793592165
56,560.0,24.46997265353719
57,570.0,24.493247519273464
58,580.0,24.515459763964248
59,590.0,24.536682753649178
60,600.0,24.55697305562304
61,610.0,24.57640034557317
62,620.0,24.595019751841832
63,630.0,24.612884175538134
64,640.0,24.630043518885227
65,650.0,24.646535896962458
66,660.0,24.662411900957395
67,670.0,24.677704953333773
68,680.0,24.692453800451975
69,690.0,24.706697313474226
70,700.0,24.720459488403126
71,710.0,24.73377041490058
72,720.0,24.74666263149386
73,730.0,24.759156249297394
74,740.0,24.771279566419707
75,750.0,24.783053855869117
76,760.0,24.794503549903514
77,770.0,24.80565288245555
78,780.0,24.816508833057153
79,790.0,24.827091062382962
80,800.0,24.837422638061746
81,810.0,24.847522367725446
82,820.0,24.857401085298658
83,830.0,24.867070071104642
84,840.0,24.87654476661883
85,850.0,24.885843911694675
86,860.0,24.894975722607974
87,870.0,24.90394390851713
88,880.0,24.912773964003417
89,890.0,24.921468923630332
90,900.0,24.93003710891999
91,910.0,24.93849159140788
92,920.0,24.946844846739815
93,930.0,24.95510139653595
94,940.0,24.963268939039633
95,950.0,24.971358085832332
96,960.0,24.979375809513627
97,970.0,24.987337311757397
98,980.0,24.99523331120039
99,990.0,25.00308215689909
100,1000.0,
