,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024845934879064373,0.02044688395321809,0.019111114905831544,122.84730828501586,0.11346450289505913,0.04430044298778081
2,20.0,0.2135059677099297,0.18809443488480332,0.17243902982812326,72.27347873326798,0.8148885503088618,0.4646742718357041
3,30.0,0.8054338684436637,0.7505222779155648,0.6948694556484779,50.60424791685855,2.048720989045683,1.531644049443995
4,40.0,1.9653287928269456,1.8775254245715134,1.765262409218301,27.90963615287996,3.635165754259333,3.0586847161830044
5,50.0,3.5942666207693805,3.4694561601427796,3.298657723583324,19.870474102239815,5.400195722555241,4.807938645581991
6,60.0,5.476062925880702,5.314646482618585,5.093758310313165,16.358057305656512,7.200693413951723,6.618305426501428
7,70.0,7.418090057118073,7.226420461672264,6.969090775526616,14.580053671348278,8.944010977911711,8.387502438935163
8,80.0,9.291525137103896,9.079204728000894,8.799940407131718,13.58373155811056,10.577945442784698,10.05533236613273
9,90.0,11.025654968158097,10.80256843027319,10.514090251955036,12.98244441300887,12.077267546968077,11.591260563996725
10,100.0,12.590696223482814,12.36529333425632,12.077502482018755,12.602627319440428,13.433913710408818,12.984351283198961
11,110.0,13.981889644898258,13.760612151406066,13.480569328788562,12.354967177877514,14.650330949982203,14.235705883323126
12,120.0,15.208046650816948,14.995408207463981,14.727772952946943,12.188871984701466,15.734956821191728,15.353214532473146
13,130.0,16.284293182290778,16.083209838459325,15.8307967338612,12.077094178838973,16.69920426910503,16.348123236013958
14,140.0,17.227822761031817,17.04000306560409,16.80429763990895,12.002544610433418,17.555536576610145,17.23290264597884
15,150.0,18.055622839146164,17.881917108564863,17.663490881976436,11.952821082114975,18.31631004172295,18.019995961320863
16,160.0,18.7833928583109,18.62405691105631,18.422875715780798,11.919404851345995,18.993133784409142,18.72113578105981
17,170.0,19.425100237017105,19.279991989804348,19.09564525888418,11.900797279797438,19.59656389457043,19.34701952151272
18,180.0,19.992882002076357,19.861632377982396,19.693484475459766,11.891729187967721,20.13599941093768,19.907193019830387
19,190.0,20.497186962349346,20.37927643287999,20.22657287266413,11.88838568452095,20.619696746692274,20.410058871781352
20,200.0,20.946917036088113,20.8417512232267,20.703691614931824,11.890719398903231,21.054845307803326,20.862948475732782
21,210.0,21.34961891061449,21.25659338796913,21.13237194085882,11.896725257356373,21.447670731074098,21.2722234561326
22,220.0,21.711719160340024,21.63022068384539,21.51905426177538,11.905134508227812,21.803547772377964,21.643385374309865
23,230.0,22.03867596225209,21.968091959715746,21.869240416557062,11.91527463583884,22.12710988532637,21.98118291252658
24,240.0,22.335080758691326,22.274856720415183,22.187630292660952,11.927156907933428,22.422348329993785,22.289715030950067
25,250.0,22.60488227886232,22.554485987352027,22.478243764268772,11.939727535018942,22.692702119272703,22.5725217605621
26,260.0,22.851432990581685,22.81036892978862,22.744524914542108,11.952695863386133,22.941142733165332,22.83266142733048
27,270.0,23.077570221185116,23.04540702767604,22.989431172079023,11.966018654296839,23.17023787605444,23.072781256131137
28,280.0,23.285781601142645,23.262097184487146,23.215507052930747,11.979431614610595,23.382209426974182,23.295178845241214
29,290.0,23.478159626281535,23.46259075817657,23.42494918070297,11.992772123181085,23.578987480540665,23.501847278834287
30,300.0,23.656534748554364,23.64874481301629,23.619658924779596,12.005935265851967,23.76225004303368,23.694523058920925
