calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e096b1ce-cc82-4fd6-90ae-af14a5add5c8,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--vacancy,vacancy,0.675,-4.034,0.000,-0.000,-4.034,-0.000,-4.034,False,0.00000,0.00000,0.00000,,,,,,
5bb23460-397e-4c1d-bfa2-9bf5f712c9df,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.361,-8.760,0.000,-0.000,-7.310,0.110,-7.310,False,-0.00000,-0.00000,-0.00000,,,,,,
148e87ef-5d3c-4c81-9687-e8080478b252,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-7.914,-0.000,-0.000,-7.914,-0.000,-7.867,False,0.00000,0.00000,0.00000,,,,,,
4d9bb273-df74-4d07-a812-7907e1818f3e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.585,14.156,0.000,-0.000,14.156,-0.000,14.856,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6578308c-a994-4beb-874e-8e8eebc9ef7d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.786,13.343,-0.000,-0.000,13.343,-0.000,13.343,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6aa73c17-7bc6-4f2c-b8ab-0c594fff4875,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.899,13.197,9.796,0.000,13.197,0.000,15.915,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
e8a2ed12-4bd0-45f5-882b-003d12bbdff0,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.899,15.915,0.000,0.000,13.197,9.796,13.197,True,-0.00000,-0.29219,-0.29219,,,,-0.00000,0.00000,-0.00000
20470edb-d3fe-4e03-b383-31f9f87fdc00,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.000,13.738,4.842,4.842,13.738,4.842,13.738,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
3a8ad0ce-2a75-4911-9e0c-e66e9865cc9e,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.089,14.428,0.000,0.000,14.428,0.000,14.428,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
262e20ae-6998-4c06-aa8a-8f6d0d661ae5,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--vacancy,vacancy,0.736,-3.657,-0.000,-0.000,-3.657,-0.000,-4.564,False,-0.00000,-0.00000,0.00000,,,,,,
28e56be1-106d-4b93-a26e-bac60c6809ff,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.738,5.279,0.000,-0.000,5.279,-0.000,12.801,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
57ecb813-531e-4b60-ac52-36bdaf34e7b6,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.738,5.279,-0.000,0.000,5.279,0.000,12.801,True,0.00000,1.72956,3.02504,0.00000,0.81357,-1.27841,,,
5abab617-5b49-4eb9-8229-45784620bf27,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.801,True,-1.09151,-0.55453,0.53595,-1.01382,-0.49944,-0.50909,,,
9f298e0c-a05e-40ae-bcde-2340bb2c7818,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.738,5.279,-0.000,-0.000,5.279,-0.000,12.801,True,-0.00000,-0.00000,-0.00000,,,,1.00000,0.00000,1.00000
d212a5cb-84eb-412d-aebe-60082023d8a8,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.738,5.279,0.000,0.000,5.279,0.000,12.801,True,0.03212,-3.07374,1.48520,0.23486,0.40679,-0.66053,,,
e510b265-cabb-46b0-8fa9-03194aeac39a,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,True,-0.17131,-1.99724,0.21701,1.17429,0.40679,0.04264,,,
eb9125e4-2734-46d9-9f00-02d2c1b90c84,Al,A3--Mg--hcp,A3--Mg--hcp,2.819111845995074,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.738,5.279,0.000,-0.000,5.279,0.000,12.801,True,0.85571,-1.48213,0.94425,-0.23486,0.40679,0.04264,,,
