calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9dd4a166-1316-4163-b9a6-20a614ff0fdd,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-08,negative,275.781,158.989,158.989,-0.000,-0.000,0.000,158.989,275.781,158.989,-0.000,-0.000,-0.000,158.989,158.989,275.781,-0.000,0.000,0.000,0.000,0.000,0.000,108.249,-0.000,-0.000,0.000,0.000,0.000,0.000,108.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.249
9dd4a166-1316-4163-b9a6-20a614ff0fdd,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-08,positive,275.781,158.989,158.989,0.000,0.000,-0.000,158.989,275.781,158.989,0.000,0.000,-0.000,158.989,158.989,275.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.249
3a03447a-d8ca-43e5-9e6b-bdec255b1d58,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-07,negative,275.781,158.989,158.989,-0.000,-0.000,0.000,158.989,275.781,158.989,-0.000,-0.000,0.000,158.989,158.989,275.781,-0.000,0.000,-0.000,-0.000,0.000,0.000,108.249,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.249
3a03447a-d8ca-43e5-9e6b-bdec255b1d58,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-07,positive,275.781,158.989,158.989,0.000,0.000,0.000,158.989,275.781,158.989,0.000,0.000,0.000,158.989,158.989,275.781,0.000,0.000,0.000,0.000,-0.000,-0.000,108.249,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.249,0.000,-0.000,-0.000,0.000,0.000,0.000,108.249
6f67e9ff-8edb-486a-a48c-ced4167f2278,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-06,negative,275.782,158.990,158.990,-0.000,-0.000,-0.000,158.990,275.782,158.990,-0.000,-0.000,0.000,158.990,158.990,275.782,0.000,0.000,-0.000,-0.000,0.000,0.001,108.249,-0.000,0.000,0.000,-0.000,0.001,-0.000,108.249,0.000,0.000,0.001,-0.000,-0.000,-0.000,108.249
6f67e9ff-8edb-486a-a48c-ced4167f2278,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-06,positive,275.781,158.989,158.989,0.000,0.000,-0.000,158.989,275.781,158.989,0.000,0.000,0.000,158.989,158.989,275.781,-0.000,-0.000,0.000,0.000,-0.000,-0.001,108.249,-0.000,0.000,-0.000,0.000,-0.001,-0.000,108.249,-0.000,-0.000,-0.001,0.000,0.000,0.000,108.249
048e9a87-8592-4168-b06a-3f2266c28b88,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
715eecf3-d9ce-4353-a603-c8ad4b11a93e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-08,negative,418.074,77.188,77.188,0.000,-0.000,-0.000,77.188,418.074,77.188,-0.000,-0.000,-0.000,77.188,77.188,418.074,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.599,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.599,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.599
048e9a87-8592-4168-b06a-3f2266c28b88,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,0.000,0.000,-0.000,0.000,2.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
715eecf3-d9ce-4353-a603-c8ad4b11a93e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-08,positive,420.108,76.171,76.171,0.000,0.000,-0.000,76.171,420.108,76.171,0.000,0.000,0.000,76.171,76.171,420.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.599,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.599,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.599
