key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b93e8eaa-e184-4ab9-a0f9-8cc0a82180d6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.571006105412999,-4.571006105412999,2.8273282952107373,2.8273282952107373,5.97946743470558,90.0,90.0,90.0
084ba7a1-6782-42b3-bdee-2a04770c1b40,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.571006105408999,-4.571006105408999,2.827328846554529,2.827328846554529,5.979465697527721,90.0,90.0,90.0
16a70769-5d91-499a-9660-d8b62d4ea3f8,B2--CsCl,oqmd-1217513,dynamic,False,-4.51486416472425,-4.51486416472425,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
68953ef0-7dc1-45a5-a16f-2d01cb067ff5,B2--CsCl,oqmd-1217513,static,False,-4.514864164720749,-4.514864164720749,2.796772735829858,2.796772735829858,2.796772735829858,90.0,90.0,90.0
73ba32d7-b89d-4f4e-93b4-d3adcb0876a5,L1_0--AuCu,L1_0--AuCu,static,True,-4.514864164719899,-4.514864164719899,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
ab7de940-cb43-4c23-9c84-bd14b5a9e662,B2--CsCl,B2--CsCl,static,False,-4.514864164719899,-4.514864164719899,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
8124c949-f11c-4a1d-aa52-6e6dfaa3b8fc,L1_0--AuCu,oqmd-337398,static,True,-4.5148641647198495,-4.5148641647198495,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
cb3aaa6d-5383-422c-9d12-cfd4919aa838,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.5148641647198495,-4.5148641647198495,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0
1097ddd3-0e81-4d37-843a-6345e52ae35f,B2--CsCl,mp-284,static,False,-4.5148641647198495,-4.5148641647198495,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
ade4fa93-7c88-413b-a148-6b7f7096da42,B2--CsCl,oqmd-305856,static,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
f63ecd03-b4ee-4f90-a7d1-31266308e4ce,B2--CsCl,B2--CsCl,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
ebeecd54-3795-427e-acd8-d52033fc4bfa,B2--CsCl,oqmd-10411,dynamic,False,-4.514864164719799,-4.514864164719799,2.796772735854431,2.796772735854431,2.796772735854431,90.0,90.0,90.0
e72f44ae-d3ca-4684-b1a0-600f62ab9e35,L1_0--AuCu,L1_0--AuCu,box,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
d1d905a6-590d-430c-a0ad-6b3ab292476b,L1_0--AuCu,L1_0--AuCu,static,True,-4.514864164719799,-4.514864164719799,2.796772735854429,2.796772735854429,2.796772735854429,90.0,90.0,90.0
c2919eb9-b8bf-4cc5-a6c5-81c551441700,L1_0--AuCu,L1_0--AuCu,box,True,-4.514864164719799,-4.514864164719799,2.7967727358544265,2.7967727358544265,2.7967727358544265,90.0,90.0,90.0
b8975563-a9e0-4fa8-aa21-ce80c209387a,B2--CsCl,oqmd-10411,static,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
9e3368c3-82de-4011-8669-79e87e624842,B2--CsCl,mp-284,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
d0c5c172-56ea-4a9e-8da4-c84a446847f3,B2--CsCl,B2--CsCl,box,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
90965450-5902-4655-bfc7-91bfecb3b9a0,B2--CsCl,mp-284,dynamic,False,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
5fc8ae3a-a24b-4b7d-adae-ce818c5904cf,L1_0--AuCu,oqmd-337398,dynamic,True,-4.514864164719799,-4.514864164719799,2.79677273585443,2.79677273585443,2.79677273585443,90.0,90.0,90.0
