,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02506178385815237,0.020465331871906016,0.028845572443283184,0.03913478581250498,0.14278423813854657,0.11429521155170795,0.1558860280056396,0.1867779528208996,0.04891977133732842,0.07701671762195138,0.034768255288287475
2,20.0,0.20950971101398064,0.18230876675847624,0.26939074671485647,0.35069738456089433,0.7896475894838736,0.741422013638591,0.8378871530784525,0.9225687551881846,0.3424437742795063,0.743238995654815,0.3055915559952897
3,30.0,0.8763590861884842,0.9707348140711002,1.0634075282661475,1.2838995576641326,1.9750841643638448,1.9288847555520314,2.0576236423510714,2.153952506572972,1.270121214791121,1.943678924023852,1.152229323448696
4,40.0,2.220172447951438,2.485303384348541,2.538403722645733,2.891903403345964,3.567571388499753,3.5247570748331203,3.6666082991330016,3.752066941930526,2.8288468252282133,3.5332618492964043,2.678800234897858
5,50.0,4.062298373050147,4.371761255722945,4.465210210607486,4.900334653407593,5.377693267978077,5.333853082584492,5.471788248418905,5.545083394313307,4.724122985715607,5.349149172461845,4.640634315400501
6,60.0,6.117664539057372,6.335047460988587,6.556922076684657,7.023543509858592,7.243656650495071,7.195675666238736,7.320236646945583,7.384198349637487,6.70241481798719,7.234678583598338,6.750071484651634
7,70.0,8.169300355539765,8.219958383929981,8.611442857932076,9.075145579576981,9.054432033548254,9.001814513826684,9.109921852161387,9.166668375401924,8.614070544833726,9.073239074821297,8.809451511616231
8,80.0,10.091336466251036,9.957958949174486,10.517168360522616,10.95824442983309,10.744282523773643,10.688379399100484,10.780412860839972,10.831192181142372,10.383781916182878,10.791546226775859,10.711870440507775
9,90.0,11.826137199902046,11.525492353650955,12.226303840411989,12.6352518208512,12.281270462273747,12.22422114977478,12.301918698300259,12.347563874014627,11.980648147471436,12.35242164040653,12.413122833988862
10,100.0,13.358149057826799,12.921573981647839,13.72924463639657,14.10276062861287,13.656075588281098,13.60006897053599,13.665444209136123,13.706635851362636,13.399101896429503,13.744226948884108,13.906003012403476
11,110.0,14.694557596298402,14.156110315484618,15.036480598287415,15.374697324638966,14.873031682231083,14.819930241973243,14.874831335133733,14.912184394460944,14.647274069996195,14.971042372353851,15.202478577253329
12,120.0,15.853101582595766,15.24373625170973,16.16743344779867,16.47221627100872,15.94375097146126,15.89497373903675,15.940948709039992,15.97502718792172,15.739920650702228,16.045313029426318,16.32281787351817
13,130.0,16.855124254001872,16.200510581688157,17.144193703662577,17.418149242082354,16.88300016741489,16.83953587691682,16.877831760277125,16.90914429938335,16.69424186264361,16.983029818008628,17.28955918896109
14,140.0,17.72195166714144,17.042197558014266,17.98831364337313,18.23424422217288,17.706240397251193,17.668716675652604,17.700320375407557,17.729315471111597,17.527517825085674,17.800887431046927,18.12446055715702
15,150.0,18.473198746032555,17.78345080908117,18.71936915028784,18.940005319133512,18.428282818359197,18.397049758971892,18.42273574199737,18.449801264747993,18.25591280353711,18.514780870142726,18.847158297529354
16,160.0,19.12614435422967,18.43741312817786,19.354465600686932,19.55232039899331,19.062643826021656,19.03784572526872,19.058223181777628,19.08368843729926,18.893940883337393,19.139101411780178,19.47474263670837
17,170.0,19.695644298565554,19.01570863215072,19.908232523897563,20.085550514394953,19.62130278934161,19.602943162287993,19.618490870424207,19.642631337053857,19.45432453633201,19.686506015443385,20.02178854363784
18,180.0,20.194292574725417,19.528447400560808,20.393026430757356,20.55178543901975,20.114692056837292,20.102683267349594,20.113775325185987,20.136820301294726,19.948037675412078,20.167938255076418,20.50057955694838
19,190.0,20.632685879635673,19.984365049997447,20.819216197092235,20.96112257935544,20.551804464547946,20.545995268981706,20.55292460291821,20.57506276986384,20.38447950680589,20.592751642176196,20.92140160371156
20,200.0,21.0197114275928,20.39098124243975,21.19547829125671,21.322022023140256,20.94033249186114,20.94053673064403,20.94353502034778,20.964918634012758,20.77165217760357,20.968905553313043,21.292851336282336
21,210.0,21.362810182481198,20.754742761066833,21.52906469500998,21.641518817665354,21.28683553044464,21.292853150679772,21.292100506074576,21.312853055478854,21.11634478112235,21.303137026038186,21.622110670899716
22,220.0,21.668217948412888,21.081193707854634,21.826048289058186,21.925488388846336,21.596905782597833,21.608529157655166,21.604166323576386,21.62438059712087,21.424324972172457,21.601165343802784,21.91518259667169
23,230.0,21.94117181717595,21.375067734039405,22.091522197666336,22.178869210187877,21.875303522404327,21.892327936089867,21.884459767899067,21.90420826292156,21.700478100680474,21.867833242466766,22.177099517062175
