,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,0.009068255554549572
2,20.0,0.10112704911367791
3,30.0,0.3959149896537431
4,40.0,0.9411608341938827
5,50.0,1.7130200429558515
6,60.0,2.6634722369156965
7,70.0,3.7438246256692835
8,80.0,4.912046943056924
9,90.0,6.13425579638837
10,100.0,7.384268556909648
11,110.0,8.64250651846352
12,120.0,9.894745694245078
13,130.0,11.130942740733508
14,140.0,12.344231191409811
15,150.0,13.530110635529491
16,160.0,14.685815236928521
17,170.0,15.809833704266863
18,180.0,16.901550330522085
19,190.0,17.960979603629447
20,200.0,18.98857160308474
21,210.0,19.98507021357158
22,220.0,20.951410400743057
23,230.0,21.888644212937262
24,240.0,22.797887830504695
25,250.0,23.680283998832625
26,260.0,24.536975684119653
27,270.0,25.369087901679386
28,280.0,26.17771548282822
29,290.0,26.963915144520897
30,300.0,27.728700663636843
31,310.0,28.473040278175727
32,320.0,29.197855672255223
33,330.0,29.904022073849116
34,340.0,30.59236912054761
35,350.0,31.263682241524307
36,360.0,31.918704372311705
37,370.0,32.55813786941729
38,380.0,33.1826465290201
39,390.0,33.792857641429045
40,400.0,34.38936403323914
41,410.0,34.97272606402132
42,420.0,35.54347355534518
43,430.0,36.10210763795076
44,440.0,36.64910250872372
45,450.0,37.18490709335672
46,460.0,37.70994661358068
47,470.0,38.22462405998716
48,480.0,38.72932157291125
49,490.0,39.224401734824774
50,500.0,39.71020877829274
51,510.0,40.187069713905
52,520.0,40.65529538274872
53,530.0,41.11518143801235
54,540.0,41.56700926024304
55,550.0,42.01104681064163
56,560.0,42.44754942659477
57,570.0,42.876760563448215
58,580.0,43.29891248629195
59,590.0,43.71422691530927
60,600.0,44.122915628014745
61,610.0,44.525181021475404
62,620.0,44.92121663740885
63,630.0,45.31120765283581
64,640.0,45.69533133877482
65,650.0,46.073757489283345
66,660.0,46.44664882297914
67,670.0,46.81416135901331
68,680.0,47.17644476932106
69,690.0,47.5336427088329
70,700.0,47.88589312520613
71,710.0,48.233328549517026
72,720.0,48.576076369239225
73,730.0,48.91425908474294
74,740.0,49.24799455044472
75,750.0,49.57739620166694
76,760.0,49.90257326816801
77,770.0,50.22363097524712
78,780.0,50.540670733259034
79,790.0,50.85379031629833
80,800.0,51.16308403077818
81,810.0,51.46864287455441
82,820.0,51.77055468721408
83,830.0,52.06890429209354
84,840.0,52.3637736305558
85,850.0,52.65524188901321
86,860.0,52.94338561915538
87,870.0,53.22827885179981
88,880.0,53.50999320476459
89,890.0,53.788597985119836
90,900.0,54.064160286172225
91,910.0,54.33674507948525
92,920.0,54.606415302241
93,930.0,54.87323194021612
94,940.0,55.13725410662673
95,950.0,55.398539117088376
96,960.0,55.657142560909655
97,970.0,55.91311836893159
98,980.0,56.16651887810906
99,990.0,56.41739489301811
100,1000.0,56.66579574445806
