key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ed8f5375-bcc9-4dde-a9b9-33ef49dee0cc,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999884958325,-3.3599999884958325,4.050000181875089,4.050000181875089,4.050000181875089,90.0,90.0,90.0
74a17c0b-2e31-47af-b072-0556c68a4fba,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999884947493,-3.3599999884947493,4.050000175275271,4.050000175275271,4.050000175275271,90.0,90.0,90.0
b4f94a9d-055a-45e9-be84-d56addc3a189,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999884927496,-3.3599999884927496,4.050000184866566,4.050000184866566,4.050000184866566,90.0,90.0,90.0
7e92702a-672b-49e9-878a-3cf0c05cfb8c,A1--Cu--fcc,mp-134,static,False,-3.3599999884914995,-3.3599999884914995,4.05000018626744,4.05000018626744,4.05000018626744,90.0,90.0,90.0
bb75a2b8-a71c-471e-91db-432f5b0d9d7a,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999884913747,-3.3599999884913747,4.050000181696827,4.050000181696827,4.050000181696827,90.0,90.0,90.0
9c8881a6-981c-4271-b899-51675b594795,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999884909995,-3.3599999884909995,4.050000202407894,4.050000202407894,4.050000202407894,90.0,90.0,90.0
1b672caa-b44b-4b85-9691-c9dad6e4f421,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999884905,-3.3599999884905,4.050000177592154,4.050000177592154,4.050000177592154,90.0,90.0,90.0
ecea8d24-8773-484e-ae1a-b5384df26fe4,A1--Cu--fcc,mp-134,dynamic,False,-3.35999998849025,-3.35999998849025,4.050000202407907,4.050000202407907,4.050000202407907,90.0,90.0,90.0
9116d948-1b4b-4977-baf8-fa697253bfc3,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3599999884889997,-3.3599999884889997,4.0500001724523615,4.0500001724523615,4.0500001724523615,90.0,90.0,90.0
09dbd2f4-8a83-4b3b-9b43-c1a7875e1ea4,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3599999884883744,-3.3599999884883744,4.0500001819292235,4.0500001819292235,4.0500001819292235,90.0,90.0,90.0
b29fb990-7e2f-44eb-bb1d-75a11ec3aa9f,A6--In--bct,oqmd-1215661,dynamic,True,-3.3599999884877496,-3.3599999884877496,4.050000181873544,4.050000181873544,4.050000181873544,90.0,90.0,90.0
b4709c61-55bf-4aec-b0da-8298e039c5af,A1--Cu--fcc,mp-134,box,False,-3.35999998848575,-3.35999998848575,4.050000181863326,4.050000181863326,4.050000181863326,90.0,90.0,90.0
012c8f5c-37a7-4c99-80d3-3329950ff355,A1--Cu--fcc,oqmd-8100,box,False,-3.35999998848575,-3.35999998848575,4.05000018186673,4.05000018186673,4.05000018186673,90.0,90.0,90.0
7ebefa03-e91e-4263-824d-ab097eb2eee0,A1--Cu--fcc,oqmd-1214503,box,False,-3.35999998848575,-3.35999998848575,4.05000018186156,4.05000018186156,4.05000018186156,90.0,90.0,90.0
ef4bb8c1-c2b3-4c62-b809-83faa924e0cf,oqmd-1214592,oqmd-1214592,box,True,-3.3599999884849994,-3.3599999884849994,4.050000182005078,4.050000182005078,4.050000182005078,90.0,90.0,90.0
67cde94b-bd01-4f22-8b9e-a0236d335804,oqmd-1214592,oqmd-1214592,static,True,-3.359999988484699,-3.359999988484699,4.050000181875219,4.050000181875219,4.050000181875219,90.0,90.0,90.0
d4966d78-accf-4f65-989b-e7a4451b75dc,oqmd-1214592,oqmd-1214592,dynamic,True,-3.359999988484699,-3.359999988484699,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
a1f04ab0-6abb-496e-95d2-05d2b6c83e32,A2--W--bcc,oqmd-1215126,static,True,-3.3599999884820497,-3.3599999884820497,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0
dcb6bad8-1d98-4661-b876-6854478cfaec,A2--W--bcc,mp-998860,static,True,-3.3599999884811997,-3.3599999884811997,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0
8dd96fb8-4c8a-4ae8-925e-ee18766a6e69,A6--In--bct,oqmd-1215661,box,True,-3.3599999884809493,-3.3599999884809493,4.050000181875217,4.050000181875217,4.050000181875217,90.0,90.0,90.0
07294d9d-f55f-4c9e-a56a-a16e99d15fc8,A6--In--bct,A6--In--bct,static,True,-3.3599999884809493,-3.3599999884809493,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0
23bc2fcd-93a9-4540-94f1-4c1ec87ed88d,A6--In--bct,A6--In--bct,dynamic,True,-3.3599999884809493,-3.3599999884809493,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
