,temperature,mp-1228933 a=2.5511
0,0.0,11.165106042983082
1,10.0,11.165109794257749
2,20.0,11.165158542432454
3,30.0,11.16534650160408
4,40.0,11.165805329604188
5,50.0,11.166656442785499
6,60.0,11.167976685185375
7,70.0,11.16979770838763
8,80.0,11.172118275500445
9,90.0,11.174916808892563
10,100.0,11.178160840528982
11,110.0,11.181813218292156
12,120.0,11.18583610598609
13,130.0,11.190193102447536
14,140.0,11.194850514172932
15,150.0,11.1997777350014
16,160.0,11.20494741954395
17,170.0,11.21033526892188
18,180.0,11.215919954618556
19,190.0,11.221682666653122
20,200.0,11.227606916860228
21,210.0,11.233678235469139
22,220.0,11.23988392487205
23,230.0,11.246212880167745
24,240.0,11.252655243453399
25,250.0,11.259202418921316
26,260.0,11.265846692746724
27,270.0,11.272581365980598
28,280.0,11.279400409031387
29,290.0,11.286298489407457
30,300.0,11.293270863224535
31,310.0,11.300313268791434
32,320.0,11.307421900435447
33,330.0,11.31459331026035
34,340.0,11.321824464199395
35,350.0,11.329112569381468
36,360.0,11.336455087458372
37,370.0,11.343849793425717
38,380.0,11.351294609947372
39,390.0,11.358787637767586
40,400.0,11.366327192277062
41,410.0,11.373911680064104
42,420.0,11.3815396922821
43,430.0,11.389209926487327
44,440.0,11.396921138633818
45,450.0,11.404672255483577
46,460.0,11.412462221499894
47,470.0,11.420290101083816
48,480.0,11.428155048138212
49,490.0,11.436056195295748
50,500.0,11.44399282845644
51,510.0,11.451964232725054
52,520.0,11.459969747743632
53,530.0,11.468008768625745
54,540.0,11.47608071156006
55,550.0,11.484185056464485
56,560.0,11.492321295527884
57,570.0,11.500488956062235
58,580.0,11.508687566274892
59,590.0,11.516916710232787
60,600.0,11.525176028397052
61,610.0,11.533465122530538
62,620.0,11.541783622929259
63,630.0,11.550131196592782
64,640.0,11.558507508154829
65,650.0,11.566912268370528
66,660.0,11.575345172376029
67,670.0,11.583805927007516
68,680.0,11.59229428772274
69,690.0,11.60080996175067
70,700.0,11.609352724442756
71,710.0,11.61792232947568
72,720.0,11.626518524998552
73,730.0,11.635141097433374
74,740.0,11.643789817325391
75,750.0,11.652464496498638
76,760.0,11.661164912521574
77,770.0,11.669890845958387
78,780.0,11.678642137473302
79,790.0,11.687418574002148
80,800.0,11.696219953716543
81,810.0,11.705046114576977
82,820.0,11.713896866549545
83,830.0,11.722772033234538
84,840.0,11.731671434300484
85,850.0,11.740594902701421
86,860.0,11.749542255825173
87,870.0,11.758513340602123
88,880.0,11.767507980956404
89,890.0,11.776526010737072
90,900.0,11.78556726385718
91,910.0,11.794631584087954
92,920.0,11.803718796761013
93,930.0,11.812828739914758
94,940.0,11.821961261305132
95,950.0,11.831116200733549
96,960.0,11.840293382191224
97,970.0,11.849492664174774
98,980.0,11.858713876396187
99,990.0,11.867956853033744
100,1000.0,
