calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e66a6bd-8837-4a24-84a8-96c6b68f7f14,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,mp-16488,mp-16488,6.18179932559108,6.3405865513300705,8.595087315784324,90.0,98.04189044364068,90.0,1e-08,negative,234.722,-437.552,127.257,0.000,11.530,0.000,178.150,-370.051,118.092,0.000,3.200,0.000,82.509,82.021,160.144,-0.000,-2.916,0.000,-0.000,-0.000,-0.000,50.217,0.000,-0.885,-6.020,-1.655,-2.916,-0.000,50.198,0.000,137.356,-547.543,-69.575,-1.040,-15.630,35.734
8e66a6bd-8837-4a24-84a8-96c6b68f7f14,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,mp-16488,mp-16488,6.18179932559108,6.3405865513300705,8.595087315784324,90.0,98.04189044364068,90.0,1e-08,positive,151.437,81.974,82.097,0.000,1.073,-0.000,-48.498,699.577,142.717,-0.000,11.162,0.000,82.509,82.021,160.144,0.000,-2.916,-0.000,-0.000,-0.000,0.000,50.217,-0.000,-0.885,-144.581,543.493,66.206,-0.000,61.959,0.000,-137.356,547.543,69.575,-1.040,15.630,35.734
fea710cb-7f3c-49e0-8a57-e06f70ae904d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,mp-16488,mp-16488,6.18179932559108,6.3405865513300705,8.595087315784324,90.0,98.04189044364068,90.0,1e-07,negative,151.437,81.974,82.097,-0.000,1.073,0.000,96.155,99.107,76.048,0.000,-5.968,0.000,81.119,13.426,136.965,0.000,0.057,-0.000,0.000,0.000,0.000,50.217,-0.000,-0.885,6.480,-58.584,-10.296,0.000,44.823,-0.000,-0.205,-54.536,-7.124,4.025,5.935,32.109
fea710cb-7f3c-49e0-8a57-e06f70ae904d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,mp-16488,mp-16488,6.18179932559108,6.3405865513300705,8.595087315784324,90.0,98.04189044364068,90.0,1e-07,positive,151.437,81.974,82.097,0.000,1.073,-0.000,82.208,173.995,82.021,0.000,-1.655,-0.000,82.509,82.021,160.144,0.000,-2.916,-0.000,-0.000,-0.000,-0.000,50.217,0.000,-0.885,-6.593,48.703,-0.287,-0.000,40.733,0.000,0.205,54.536,7.124,4.025,-5.935,32.109
eb499286-efb3-40be-b060-d2c16434e306,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,mp-16488,mp-16488,6.18179932559108,6.3405865513300705,8.595087315784324,90.0,98.04189044364068,90.0,1e-06,negative,143.314,83.111,81.017,0.000,-0.162,-0.000,83.069,141.723,63.294,0.000,-5.080,-0.000,83.002,64.344,143.622,0.000,-5.544,0.000,1.243,-4.957,-0.630,37.380,-0.142,-1.025,-5.789,-8.169,-3.858,0.000,47.059,-0.000,1.138,-4.538,-0.577,-1.013,-0.130,37.451
eb499286-efb3-40be-b060-d2c16434e306,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,mp-16488,mp-16488,6.18179932559108,6.3405865513300705,8.595087315784324,90.0,98.04189044364068,90.0,1e-06,positive,151.437,81.974,82.097,0.000,1.073,-0.000,82.208,173.995,82.021,0.000,-1.655,-0.000,79.954,76.299,143.059,-0.000,-5.918,0.000,-1.243,4.957,0.630,37.380,0.142,-1.025,-6.020,-1.655,-2.916,0.000,50.198,-0.000,-1.138,4.538,0.577,-1.013,0.130,37.451
c88eeddf-be43-48c2-87ad-a34360cb85b3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.25816852221893,6.285157517652604,8.56935240402529,90.0,98.08428728659034,90.0,1e-08,negative,150.943,81.912,81.032,0.000,1.301,-0.000,80.869,169.020,82.425,0.000,-1.070,-0.000,80.916,82.831,159.102,0.000,-4.678,-0.000,-503.844,664.589,-312.252,40.324,-505.222,-0.360,-509.603,660.788,-317.471,-0.000,-458.248,-0.000,-32.554,899.905,-1175.496,6.015,-557.457,30.338
c88eeddf-be43-48c2-87ad-a34360cb85b3,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.25816852221893,6.285157517652604,8.56935240402529,90.0,98.08428728659034,90.0,1e-08,positive,150.943,81.912,81.032,-0.000,1.301,0.000,80.869,169.020,82.425,-0.000,-1.070,0.000,585.373,-731.479,1392.656,0.000,541.943,0.000,503.844,-664.589,312.252,40.324,505.222,-0.360,-5.514,-1.005,-4.678,-0.000,48.897,0.000,32.554,-899.905,1175.496,6.015,557.457,30.338
e0876b79-4116-4949-b9bb-eebd3282b805,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.25816852221893,6.285157517652604,8.56935240402529,90.0,98.08428728659034,90.0,1e-07,negative,150.943,81.912,81.032,0.000,1.301,-0.000,80.869,169.020,82.425,0.000,-1.070,-0.000,74.405,156.532,18.649,-0.000,-64.393,-0.000,-50.494,79.927,-125.331,28.956,-54.869,2.965,-5.514,-1.005,-4.678,0.000,48.897,-0.000,0.000,0.000,0.000,-0.329,-0.000,44.345
e0876b79-4116-4949-b9bb-eebd3282b805,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.25816852221893,6.285157517652604,8.56935240402529,90.0,98.08428728659034,90.0,1e-07,positive,195.955,18.719,111.494,0.000,51.357,0.000,135.043,84.525,107.181,0.000,46.795,0.000,80.916,82.831,159.102,-0.000,-4.678,0.000,50.494,-79.927,125.331,28.956,54.869,2.965,-5.514,-1.005,-4.678,-0.000,48.897,0.000,-0.000,-0.000,-0.000,-0.329,0.000,44.345
760be758-f0b7-45d1-84d9-4593ad970cd0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.25816852221893,6.285157517652604,8.56935240402529,90.0,98.08428728659034,90.0,1e-06,negative,140.938,91.642,77.161,-0.000,-4.264,-0.000,80.869,169.020,82.425,0.000,-1.070,-0.000,75.291,76.999,124.349,-0.000,-15.482,-0.000,-5.241,6.913,-3.248,39.908,-5.255,-0.364,-5.514,-1.005,-4.678,0.000,48.897,-0.000,-5.070,6.688,-3.142,-0.426,-5.084,37.593
760be758-f0b7-45d1-84d9-4593ad970cd0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al9Co2,oqmd-10412,oqmd-10412,6.25816852221893,6.285157517652604,8.56935240402529,90.0,98.08428728659034,90.0,1e-06,positive,146.527,79.339,91.314,0.000,6.337,0.000,91.395,131.834,81.637,0.000,-1.117,0.000,84.772,59.811,149.957,0.000,-1.948,0.000,5.241,-6.913,3.248,39.908,5.255,-0.364,-4.489,-15.531,1.013,0.000,51.931,0.000,5.070,-6.688,3.142,-0.426,5.084,37.593
