calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c80cb7de-a218-4644-9ac8-de847caa7a2c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-08,negative,718.123,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.123,-27.282,-0.000,0.000,-0.000,-27.282,-27.282,718.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.722,-0.000,-0.000,0.000,0.000,-0.000,-0.000,27.722,0.000,0.000,-0.000,0.000,0.000,0.000,27.722
c80cb7de-a218-4644-9ac8-de847caa7a2c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-08,positive,718.123,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.123,-27.282,0.000,-0.000,0.000,-27.282,-27.282,718.123,0.000,0.000,0.000,0.000,-0.000,0.000,27.722,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.722,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.722
1cf66f91-17ac-4deb-acc0-6dae1a86b3fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-07,negative,718.124,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.124,-27.282,-0.000,0.000,0.000,-27.282,-27.282,718.124,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.722
1cf66f91-17ac-4deb-acc0-6dae1a86b3fc,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-07,positive,718.122,-27.282,-27.282,0.000,0.000,0.000,-27.282,718.122,-27.282,0.000,-0.000,0.000,-27.282,-27.282,718.122,0.000,0.000,0.000,-0.000,0.000,0.000,27.722,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.722,0.000,0.000,0.000,0.000,0.000,-0.000,27.722
3fe11c1d-00ab-48ef-b9cf-a6c020ff6410,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-06,negative,718.134,-27.283,-27.283,-0.000,-0.000,-0.000,-27.283,718.134,-27.283,-0.000,0.000,0.000,-27.283,-27.283,718.134,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.722
3fe11c1d-00ab-48ef-b9cf-a6c020ff6410,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5847425987129995,4.5847425987129995,4.5847425987129995,90.0,90.0,90.0,1e-06,positive,718.111,-27.282,-27.282,-0.000,-0.000,-0.000,-27.282,718.111,-27.282,-0.000,-0.000,0.000,-27.282,-27.282,718.111,0.000,0.000,0.000,0.000,0.000,0.000,27.722,-0.000,0.000,0.000,0.000,0.000,0.000,27.722,0.000,0.000,0.000,0.000,0.000,-0.000,27.722
e2d0e1d1-9016-49c8-b270-9debee3a5dda,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0,1e-08,negative,254.807,104.778,104.778,-0.000,0.000,0.000,104.778,254.807,104.778,0.000,-0.000,0.000,104.778,104.778,254.807,0.000,0.000,-0.000,0.000,-0.000,0.000,130.953,0.000,-0.000,-0.000,0.000,0.000,0.000,130.953,0.000,-0.000,0.000,0.000,0.000,0.000,130.953
e2d0e1d1-9016-49c8-b270-9debee3a5dda,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0,1e-08,positive,254.807,104.778,104.778,0.000,-0.000,-0.000,104.778,254.807,104.778,-0.000,-0.000,-0.000,104.778,104.778,254.807,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.953,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.953
88d9d5b0-8be5-4e23-8911-f877bdff2951,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0,1e-07,negative,254.807,104.778,104.778,0.000,0.000,0.000,104.778,254.807,104.778,0.000,0.000,-0.000,104.778,104.778,254.807,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.953,-0.000,0.000,-0.000,0.000,0.000,-0.000,130.953,-0.000,-0.000,0.000,0.000,0.000,0.000,130.953
88d9d5b0-8be5-4e23-8911-f877bdff2951,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo,B2--CsCl,B2--CsCl,2.7967727358544305,2.7967727358544305,2.7967727358544305,90.0,90.0,90.0,1e-07,positive,254.807,104.778,104.778,0.000,0.000,0.000,104.778,254.807,104.778,0.000,0.000,0.000,104.778,104.778,254.807,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.953,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.953
