calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3f94470d-d407-41aa-8b40-74685e397586,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--331,331,1000.30
884058e7-c40a-4dad-902a-bdc2290d5343,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--110,110,1006.03
b58a2603-f497-44cf-8ec4-1148b4d4c599,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--311,311,1012.24
51772579-cd7d-45c4-b5c5-43a4d4f9b1b3,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--321,321,1026.58
d1e4a87d-ac7f-4b3a-8968-9ceec3b6ce7d,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--310,310,1036.94
c1b28396-165e-4fe9-984f-f91c7dbb9b54,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--320,320,1043.01
bdb813f0-632c-43b2-b10c-ff0cc0b4a133,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--210,210,1045.76
7749e52c-8dfc-4608-8342-f4c2269f69bf,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--111,111,870.52
fe90d464-ead9-426c-82a7-0490e88f97d3,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--100,100,943.59
7cc5a3ca-6a02-4e67-9402-a92912bab0d6,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--332,332,945.76
f089ebef-6130-442a-8f2b-e14b00a6a3c8,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--322,322,954.70
b6340278-ef23-417e-a1bf-38c2efeb4eb3,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--221,221,976.78
8f8c1e59-6fba-4977-a8d7-c683f77f6e15,Al,A1--Cu--fcc,A1--Cu--fcc,4.050000181875215,A1--Cu--fcc--211,211,992.48
58a22f95-e41a-4998-b1e0-987a59076dbf,Al,A15--beta-W,A15--beta-W,5.146684787387509,A15--beta-W--320,320,1004.56
