,temperature,B2--CsCl a=2.7968
0,0.0,160.71805222971128
1,10.0,160.71819148983127
2,20.0,160.7170714124304
3,30.0,160.71213324348048
4,40.0,160.69696652443133
5,50.0,160.66279892952736
6,60.0,160.6021733205282
7,70.0,160.51080688024004
8,80.0,160.38775364183215
9,90.0,160.23454883088183
10,100.0,160.05420371590668
11,110.0,159.85031805545776
12,120.0,159.62652928396923
13,130.0,159.38618509151792
14,140.0,159.1322157780324
15,150.0,158.86709034175558
16,160.0,158.59286630759107
17,170.0,158.31120338336035
18,180.0,158.02345425421788
19,190.0,157.7306999001722
20,200.0,157.43379051520907
21,210.0,157.13342504138492
22,220.0,156.83015740472018
23,230.0,156.52442283793783
24,240.0,156.21654490193401
25,250.0,155.9068249352248
26,260.0,155.59546732417746
27,270.0,155.2826602217987
28,280.0,154.96853019824024
29,290.0,154.65319040959645
30,300.0,154.33672658191733
31,310.0,154.01921034135972
32,320.0,153.70069421657547
33,330.0,153.38122065393614
34,340.0,153.06082069130656
35,350.0,152.73951303609329
36,360.0,152.4173228472237
37,370.0,152.09425246141132
38,380.0,151.77033345449834
39,390.0,151.4455521968368
40,400.0,151.1199204926045
41,410.0,150.79342882576262
42,420.0,150.466093872617
43,430.0,150.13790324593288
44,440.0,149.80885029697401
45,450.0,149.47894732318494
46,460.0,149.14817088397714
47,470.0,148.81653907402307
48,480.0,148.48402613771484
49,490.0,148.15063614576565
50,500.0,147.81634799248528
51,510.0,147.48117631283878
52,520.0,147.1451172100384
53,530.0,146.8081546629444
54,540.0,146.4702717116099
55,550.0,146.1314840935011
56,560.0,145.79177665220772
57,570.0,145.4511306898823
58,580.0,145.10957078482522
59,590.0,144.76706469935328
60,600.0,144.42361409497462
61,610.0,144.0792266380132
62,620.0,143.7338684664364
63,630.0,143.3875701876771
64,640.0,143.0402815248986
65,650.0,142.69204895629466
66,660.0,142.34283496801126
67,670.0,141.99264130829567
68,680.0,141.64145246684703
69,690.0,141.2892997200389
70,700.0,140.93612929015916
71,710.0,140.5819578066003
72,720.0,140.22680612863007
73,730.0,139.87062817974532
74,740.0,139.51344287757763
75,750.0,139.1552436854541
76,760.0,138.79601035594334
77,770.0,138.43578161962444
78,780.0,138.0745039921695
79,790.0,137.71219785489626
80,800.0,137.34886143910614
81,810.0,136.98447079232105
82,820.0,136.6190478042304
83,830.0,136.25257855163005
84,840.0,135.88505966906416
85,850.0,135.51646905397308
86,860.0,135.14683761652935
87,870.0,134.7761207757515
88,880.0,134.40435842019778
89,890.0,134.03151847824552
90,900.0,133.65759901600026
91,910.0,133.28261568431677
92,920.0,132.90655344731994
93,930.0,132.52940154332006
94,940.0,132.15114891703863
95,950.0,131.77183618801942
96,960.0,131.39139512400757
97,970.0,131.00987695717257
98,980.0,130.62725476137297
99,990.0,130.2435342740631
100,1000.0,
