,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,0.0,0.0,0.0
1,10.0,0.0070169289373394565,0.012168317848319721,0.006257905100360234
2,20.0,0.062218167080429196,0.1013888786899904,0.05612492972992297
3,30.0,0.2509425164048334,0.3790434359964897,0.2241421664725704
4,40.0,0.671063248419314,0.9534222012369739,0.5995586364809329
5,50.0,1.347930576208709,1.8285207093642077,1.2162872202869452
6,60.0,2.247859171474806,2.9376323136456612,2.051270054843193
7,70.0,3.313706457797438,4.199658756534384,3.0546868992841505
8,80.0,4.485886715124327,5.5414703773786815,4.171469841921535
9,90.0,5.71165664509778,6.903789176406991,5.351312713973743
10,100.0,6.948238011829401,8.242082484636027,6.552320812688615
11,110.0,8.163183731171582,9.525487636684149,7.741832386913842
12,120.0,9.333490508225433,10.734679884971142,8.895935477161101
13,130.0,10.44413863477788,11.859335554693656,9.998339110892635
14,140.0,11.486453471693329,12.895684921342887,11.038978681018474
15,150.0,12.456538043653573,13.844430272275574,12.0126079844381
16,160.0,13.353913687262468,14.70911914313462,12.917530107634603
17,170.0,14.180419965536563,15.494950471776818,13.754537607782822
18,180.0,14.939370065380873,16.20794174377851,14.526075870419534
19,190.0,15.63492955580712,16.854374172650484,15.235611243445788
20,200.0,16.271676430068933,17.440440759494333,15.887171381747052
21,210.0,16.854300925385594,17.972036507021045,16.485022298556768
22,220.0,17.38740907684454,18.45464491776174,17.033449525037348
23,230.0,17.8754009286226,18.893287639356124,17.53661604574191
24,240.0,18.322401048486785,19.292514081837616,17.9984753529392
25,250.0,18.732224736807144,19.65641521298248,18.422723111130892
26,260.0,19.108367906318204,19.98865101334544,18.81277520027556
27,270.0,19.45401211126891,20.29248474720511,19.17176327548088
28,280.0,19.772038800379665,20.570819714310666,19.502541542260317
29,290.0,20.065048749450995,20.826235830947795,19.80770034500851
30,300.0,20.33538396957883,21.0610245003586,20.089583546840583
31,310.0,20.58515032743424,21.277220953665548,20.35030766742787
32,320.0,20.816239765369126,21.47663370044503,20.591781443876886
33,330.0,21.030351453944526,21.660871010952224,20.815724967047863
34,340.0,21.229011508866748,21.831364519631652,21.02368788144312
35,350.0,21.413591102081917,21.989390132473417,21.217066364771753
36,360.0,21.585322924367954,22.136086465980767,21.397118755440047
37,370.0,21.745316036381073,22.27247106111552,21.56497979540877
38,380.0,21.89456919214526,22.399454613212693,21.72167351849268
39,390.0,22.03398274440033,22.51785344634993,21.86812485179222
40,400.0,22.164369252399162,22.62840044279304,22.00517001867827
41,410.0,22.286462914860344,22.73175461811615,22.133565841261426
42,420.0,22.40092794719284,22.828509512207045,22.253998042515608
43,430.0,22.50836601540989,22.919200546790286,22.36708864588899
44,440.0,22.609322830547192,23.004311481865205,22.473402565165525
45,450.0,22.704293998261864,23.084280086903775,22.573453470771344
46,460.0,22.793730208954788,23.15950312779918,22.667709011505725
47,470.0,22.878041844863414,23.230340757426575,22.756595463280608
