,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006291054823964293,-0.011180707062626676,0.029153450333216018,0.041022216489905325,0.1560188544858705,0.13701338572924024,0.16998899166482917,0.20216914459629629,0.0015885906936456086,0.0936990109143868,0.03843056968793112
2,20.0,0.18231493233986054,0.14021303846404318,0.274949002201413,0.33360848052273806,0.7980709335404262,0.766028801585198,0.8471449150968752,0.9295832915584895,0.2978995812789694,0.6935890545771434,0.3155734231472128
3,30.0,0.8297245241170942,0.9510604418301432,1.0578842929652257,1.1976372417616572,1.9775421120902488,1.9485889256241624,2.05932917406477,2.1516418614528137,1.254073107149876,1.859971750957507,1.1480203716815005
4,40.0,2.1309676607087393,2.4995305077186334,2.50522510359739,2.717959153801207,3.5642940559376344,3.538064569078757,3.6624258354604984,3.740734522300775,2.8261567669954193,3.432929183848354,2.6409778554974217
5,50.0,3.938779381951378,4.424510131424654,4.411843936151877,4.662859358290258,5.371839906786487,5.3428091432122065,5.465440596828525,5.528821859293311,4.731783559858453,5.244167193386476,4.575352198507244
6,60.0,5.978875659589858,6.418907534367653,6.496009808611929,6.753047196626113,7.2381788075667295,7.2029459730122385,7.314450706748657,7.3663331189389165,6.722032213565882,7.1324455108361615,6.670597289348825
7,70.0,8.030922728584178,8.324645879594339,8.552197782006283,8.79483890641879,9.051086203847312,9.008912800038871,9.105908450520086,9.14908200362927,8.646481787748241,8.977919299375712,8.726266652257639
8,80.0,9.962853649464087,10.074279175722333,10.464798872717008,10.683112839682599,10.743995361766233,10.696081304101604,10.7788114654508,10.814612229414154,10.428009802672646,10.705180984585295,10.631929903668205
9,90.0,11.712277825933425,11.646644853582856,12.182925950631175,12.373934408288447,12.283986907871503,12.233111420834085,12.302655075855753,12.332124847449046,12.034686938076252,12.276010040737138,12.34016733109869
