,temperature,mp-1228933 a=2.5511
0,0.0,155.36601149007294
1,10.0,155.36546896606936
2,20.0,155.3579849682917
3,30.0,155.32798995997192
4,40.0,155.25686977587858
5,50.0,155.1334359701365
6,60.0,154.9556447932375
7,70.0,154.72727262257771
8,80.0,154.45474089212343
9,90.0,154.14512254767763
10,100.0,153.8051166708255
11,110.0,153.44060083394007
12,120.0,153.05653249565867
13,130.0,152.6569794875891
14,140.0,152.24524361089865
15,150.0,151.82397356537675
16,160.0,151.39529434617853
17,170.0,150.96089639214614
18,180.0,150.5221434456768
19,190.0,150.08012179999264
20,200.0,149.63570668541948
21,210.0,149.18960197998476
22,220.0,148.7423809860551
23,230.0,148.2945130952316
24,240.0,147.84637466463752
25,250.0,147.39828363875722
26,260.0,146.95048864660748
27,270.0,146.50321303038046
28,280.0,146.0566288825256
29,290.0,145.61088747236167
30,300.0,145.16611549309727
31,310.0,144.72241790101018
32,320.0,144.27988546948984
33,330.0,143.83858823151348
34,340.0,143.39860114184998
35,350.0,142.95997568789457
36,360.0,142.52275671056043
37,370.0,142.0869949750274
38,380.0,141.65272451112838
39,390.0,141.21997401987704
40,400.0,140.7887766598499
41,410.0,140.35915159538172
42,420.0,139.9311266151679
43,430.0,139.504722879981
44,440.0,139.07995021048296
45,450.0,138.65683274352253
46,460.0,138.2353788329923
47,470.0,137.81560091061746
48,480.0,137.39752306443637
49,490.0,136.98113915095757
50,500.0,136.56647139447463
51,510.0,136.15352455382214
52,520.0,135.7423050366029
53,530.0,135.33282615754928
54,540.0,134.92508796411613
55,550.0,134.519105011547
56,560.0,134.1148815037645
57,570.0,133.71242557283676
58,580.0,133.31173193863597
59,590.0,132.9128100120205
60,600.0,132.51567646924963
61,610.0,132.1203301579774
62,620.0,131.72677433313572
63,630.0,131.33501327580956
64,640.0,130.945047353581
65,650.0,130.55688994953857
66,660.0,130.17053752923792
67,670.0,129.78599118108468
68,680.0,129.40327452582866
69,690.0,129.02236273871148
70,700.0,128.64328431334383
71,710.0,128.2660383385857
72,720.0,127.89060750721964
73,730.0,127.51701375138539
74,740.0,127.14525407283976
75,750.0,126.77534213889345
76,760.0,126.40727109395647
77,770.0,126.04103497960764
78,780.0,125.67666608721758
79,790.0,125.31414360350779
80,800.0,124.95346238842735
81,810.0,124.59464561189031
82,820.0,124.23769632897366
83,830.0,123.88261092861956
84,840.0,123.52937829807246
85,850.0,123.17802486414452
86,860.0,122.82852971201537
87,870.0,122.48093839566108
88,880.0,122.135200708136
89,890.0,121.79134800784637
90,900.0,121.44936710369532
91,910.0,121.10926561295527
92,920.0,120.77106874970521
93,930.0,120.43477284473795
94,940.0,120.10034605216357
95,950.0,119.76780542019206
96,960.0,119.43718934414365
97,970.0,119.1084458752018
98,980.0,118.78161014268017
99,990.0,118.45667222138057
100,1000.0,
