,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,2.3510494003402124e-07
2,20.0,1.0600268031611143e-06
3,30.0,2.8964043867355295e-06
4,40.0,5.865860736200011e-06
5,50.0,9.722496578591199e-06
6,60.0,1.4063718481337163e-05
7,70.0,1.8539235996909243e-05
8,80.0,2.2910160717496273e-05
9,90.0,2.7036286407645965e-05
10,100.0,3.084769264809882e-05
11,110.0,3.4320307928915476e-05
12,120.0,3.7457567212591204e-05
13,130.0,4.027816188833875e-05
14,140.0,4.2808220358676063e-05
15,150.0,4.507636495080885e-05
16,160.0,4.7111037317612715e-05
17,170.0,4.893937072972717e-05
18,180.0,5.058612123283603e-05
19,190.0,5.207312748381764e-05
20,200.0,5.3419971436673884e-05
21,210.0,5.4643758502266874e-05
22,220.0,5.575967146274793e-05
23,230.0,5.678053011013768e-05
24,240.0,5.771766073223833e-05
25,250.0,5.8580744898758254e-05
26,260.0,5.937834689290071e-05
27,270.0,6.0118068100917716e-05
28,280.0,6.0806084230665215e-05
29,290.0,6.14481984778504e-05
30,300.0,6.204924841400522e-05
31,310.0,6.261347307066492e-05
32,320.0,6.314455052024235e-05
33,330.0,6.36459630894913e-05
34,340.0,6.412066874482581e-05
35,350.0,6.457091484164118e-05
36,360.0,6.499926092660059e-05
37,370.0,6.54077881813973e-05
38,380.0,6.579797659721569e-05
39,390.0,6.617159686878366e-05
40,400.0,6.653003226404976e-05
41,410.0,6.687453020978538e-05
42,420.0,6.720640105308529e-05
43,430.0,6.752639757718156e-05
44,440.0,6.783555316459626e-05
45,450.0,6.813471934102461e-05
46,460.0,6.842452267143973e-05
47,470.0,6.87059019491532e-05
48,480.0,6.89791753153568e-05
49,490.0,6.92449391982749e-05
50,500.0,6.950387713346347e-05
51,510.0,6.975623990134579e-05
52,520.0,7.000252292921824e-05
53,530.0,7.024307419656659e-05
54,540.0,7.047827671011669e-05
55,550.0,7.070847381844665e-05
56,560.0,7.093388349703837e-05
57,570.0,7.115467355142753e-05
58,580.0,7.137110150896609e-05
59,590.0,7.158366486887188e-05
60,600.0,7.179244923018028e-05
61,610.0,7.199741949088456e-05
62,620.0,7.219886720599217e-05
63,630.0,7.239694918142643e-05
64,640.0,7.259186259950765e-05
65,650.0,7.27837465632051e-05
66,660.0,7.29725912506867e-05
67,670.0,7.315866414506905e-05
68,680.0,7.334197321561517e-05
69,690.0,7.35226108188142e-05
70,700.0,7.370078302893583e-05
71,710.0,7.387637853389978e-05
72,720.0,7.404954424091351e-05
73,730.0,7.422038195415238e-05
74,740.0,7.438900623011493e-05
75,750.0,7.45554522024267e-05
76,760.0,7.47195910120272e-05
77,770.0,7.488169847698438e-05
78,780.0,7.504180639083002e-05
79,790.0,7.519973778615858e-05
80,800.0,7.53557159688471e-05
81,810.0,7.550979577512361e-05
82,820.0,7.566192045014951e-05
83,830.0,7.581213598859636e-05
84,840.0,7.596048681849422e-05
85,850.0,7.610696763149802e-05
86,860.0,7.625164244938572e-05
87,870.0,7.639454330164544e-05
88,880.0,7.65356189437034e-05
89,890.0,7.66749162032639e-05
90,900.0,7.681248151035436e-05
91,910.0,7.694828267599315e-05
92,920.0,7.708229982485673e-05
93,930.0,7.721463226873056e-05
94,940.0,7.734529159153777e-05
95,950.0,7.747418153560898e-05
96,960.0,7.760138557404889e-05
97,970.0,7.772693197513997e-05
98,980.0,7.785072247894613e-05
99,990.0,7.797277315837394e-05
100,1000.0,
