,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0290475435114111,0.024131743486407262,0.022200959228504073,75.13159687025943,0.12940186336608195,0.056804745443733574
2,20.0,0.2242360234731941,0.19876893263303316,0.1817332109417613,-12.364093268079085,0.8045046277498755,0.4803821898351198
3,30.0,0.8176099156924412,0.762509436776595,0.7062632850439224,39.912249736156284,2.0281949162475006,1.5275042912041565
4,40.0,1.9687233192882907,1.8803697280777083,1.768399295116474,29.528150113720876,3.610388714028143,3.0437938432569958
5,50.0,3.5898764016500646,3.4643340549518205,3.294383275590209,23.05191260096324,5.374387115658713,4.790934078554556
6,60.0,5.4681792739049895,5.305802952385401,5.086201927250551,19.127712296243764,7.176456282943177,6.6024014483240245
7,70.0,7.408742294976049,7.216131971810798,6.960538166973113,16.66929116575841,8.922450847902892,8.373438797883484
8,80.0,9.282169856807137,9.068573768366441,8.791176691770119,15.089117087410466,10.55906208833797,10.042936039613664
9,90.0,11.01630585372277,10.792034301898969,10.505296216470727,14.031093406856705,12.060694904251672,11.580231354650817
10,100.0,12.582703825716088,12.35528034340275,12.06888378190719,13.351036427137473,13.419238766148336,12.974386648037289
11,110.0,13.974602907197383,13.751429612121626,13.472351632210502,12.854305178013403,14.637272852836546,14.226589762963703
12,120.0,15.202523447872382,14.987304877747704,14.72020721798807,12.534866298239832,15.723406753728048,15.344918834722023
13,130.0,16.280075676520884,16.07650145076195,15.824061310177362,12.295154294447567,16.68900582046285,16.34053560590349
14,140.0,17.225508779424118,17.034426702509066,16.798478018846655,12.201839825047335,17.546690023533877,17.226097639704523
15,150.0,18.053888184434747,17.877756991912534,17.658694582367023,11.98648041757349,18.30871213824649,18.013869458757664
16,160.0,18.783997249920677,18.621144876935226,18.41897011871745,11.838448948721508,18.98675576418515,18.715708560783604
17,170.0,19.426180160168816,19.277966035511856,19.0926437908157,12.076922571455121,19.591324796583145,19.342269410587825
18,180.0,19.994973866905713,19.860771306818638,19.691284956847618,11.711984426636578,20.1318079446821,19.903027768736525
19,190.0,20.500263342282288,20.379062487547312,20.22508408096544,11.878153309100963,20.616472293699626,20.40647086457881
20,200.0,20.950467302066926,20.842227816857747,20.702811235762134,11.60894954518913,21.052514668807,20.859812994158858
21,210.0,21.352459751511724,21.257577270910016,21.13197512303921,11.922027800784425,21.446113781129363,21.26963103139119
22,220.0,21.716103413980935,21.63174711457865,21.51908486659725,11.968254100529494,21.802752610967502,21.641152916498143
23,230.0,22.04338200839146,21.969729891742844,21.869618711497488,11.63373087285295,22.127031391372203,21.979287676367296
24,240.0,22.338581861580604,22.276793274836688,22.188250457939095,11.72008469716985,22.422871657434342,22.288060709859824
25,250.0,22.61046260618284,22.55675597548412,22.479084040493074,11.795806993321637,22.69363018384614,22.571174954153047
26,260.0,22.85556821343941,22.812643774003842,22.745483063522716,11.764939252733104,22.942768197579372,22.831406547326203
27,270.0,23.08117126274476,23.04759662690862,22.990534781111588,11.76459263821781,23.172236049626044,23.07176385330719
28,280.0,23.290836097943018,23.26435663581554,23.216571503243575,11.763533761110724,23.384708808544403,23.294388559030633
29,290.0,23.48045396919783,23.464837013798494,23.42612412726244,11.766990064113143,23.581839542812112,23.500977920726488
30,300.0,23.66122568630183,23.651056319767342,23.620803647854427,11.76443782220487,23.765534269228706,23.693775986389067
31,310.0,23.82605157198086,23.823890219891247,23.802350810147576,11.767847416925964,23.936920429319674,23.874032846066033
32,320.0,23.98051938108469,23.98645407954537,23.972315600667354,11.767707449191738,24.09798615998159,24.043163350925617
33,330.0,24.125446704581837,24.138033550762042,24.131805483782028,11.774156614804998,24.248967084203315,24.20214536439943
34,340.0,24.260881237794795,24.281093521025486,24.281979252871405,11.769286739216916,24.391411942028547,24.352210875299054
35,350.0,24.38939679944103,24.415370542881764,24.42381432750451,11.197563182207837,24.52608848012353,24.494357593205542
36,360.0,24.5121480368264,24.542610603751992,24.558169894352723,12.307121401541224,24.653668446959877,24.629021038322072
37,370.0,24.622186300326973,24.664072178364044,24.68572272319079,11.762310379782084,24.774836070733766,24.757204286535547
38,380.0,24.736052521543048,24.778031189331934,24.807211544817445,12.389151398924783,24.890253230120194,24.87934894534711
39,390.0,24.83514186753456,24.887983773696963,24.92320744875959,10.579172104241955,25.00073027440157,24.996295506365772
40,400.0,24.936776279380393,24.992353317852963,25.034214614304943,12.238607807668116,25.106198045673075,25.10801806741612
41,410.0,25.02969085763309,25.09340352678511,25.140674720761137,12.696160297297624,25.207425131007966,25.215803328299685
42,420.0,25.120441290689957,25.18801020852818,25.243049927731317,11.030415250470464,25.304293643203362,25.319111209759395
43,430.0,25.207992090480865,25.282223734163534,25.34171925358359,10.802206589495137,25.398315062966912,25.418749845589616
44,440.0,25.292882203480804,25.37055054709629,25.436980412849913,12.578432501321993,25.488750498617996,25.515586874508784
45,450.0,25.3701991934306,25.456590119479415,25.52907308322405,11.764346538776088,25.57596902582934,25.6082147949322
46,460.0,25.45034840082277,25.54054392844118,25.618505088017383,12.76375938800632,25.660556914138294,25.69933933463803
47,470.0,25.526392232446863,25.620964536041445,25.705230054485014,10.83575815396173,25.742576949667882,25.787129006112878
48,480.0,25.60006059287415,25.699784101950197,25.78957765977246,11.754128310639398,25.822181262937324,25.872345304421874
49,490.0,25.668256376421443,25.77589230991623,25.87185882053181,11.754460726477921,25.900042728322344,25.95587658813195
50,500.0,25.73865434308962,25.850252362236652,25.9520792476001,11.699336563972558,25.975233605831228,26.037484459728184
51,510.0,25.806552231650308,25.923702220788773,26.030608452266453,11.793172849104392,26.049358911599793,26.116557809187746
52,520.0,25.87485140823032,25.99348705224657,26.107322418793622,11.742953208596752,26.121541334722394,26.194728141296505
53,530.0,25.935286882016587,26.063897420195353,26.182603840886056,11.747682337739018,26.191614451634493,26.271017804356223
54,540.0,25.998441657813526,26.13103412213092,26.2564470790516,10.460283560015661,26.26081473729534,26.345719228706123
55,550.0,26.063971024180592,26.198816911652735,26.32904782524161,13.005142996777703,26.328425650719502,26.419203455012234
