,temperature,B2--CsCl a=2.7968
0,0.0,-4.466079213173214
1,10.0,-4.4660794776243655
2,20.0,-4.466080777811521
3,30.0,-4.4660865887470855
4,40.0,-4.466105460965455
5,50.0,-4.466151726536692
6,60.0,-4.466242094659223
7,70.0,-4.466392376168417
8,80.0,-4.466616005897375
9,90.0,-4.466923675599795
10,100.0,-4.467323480913007
11,110.0,-4.467821237773864
12,120.0,-4.468420861198508
13,130.0,-4.4691247245213805
14,140.0,-4.469933985399247
15,150.0,-4.470848857693714
16,160.0,-4.471868843961296
17,170.0,-4.472992907854955
18,180.0,-4.474219626794513
19,190.0,-4.475547299097004
20,200.0,-4.4769740289736015
21,210.0,-4.478497802649767
22,220.0,-4.480116532158213
23,230.0,-4.48182809294674
24,240.0,-4.483630349257472
25,250.0,-4.4855211925964005
26,260.0,-4.487498535594004
27,270.0,-4.489560340041953
28,280.0,-4.491704611541763
29,290.0,-4.493929414556871
30,300.0,-4.4962328709765975
31,310.0,-4.498613163931577
32,320.0,-4.501068536639039
33,330.0,-4.503597293328499
34,340.0,-4.5061977980057515
35,350.0,-4.5088684723549814
36,360.0,-4.511607798369935
37,370.0,-4.514414309505856
38,380.0,-4.517286600450381
39,390.0,-4.520223308221485
40,400.0,-4.52322312595344
41,410.0,-4.526284790083834
42,420.0,-4.52940708923998
43,430.0,-4.532588849607743
44,440.0,-4.5358289409147865
45,450.0,-4.539126277290898
46,460.0,-4.542479803679532
47,470.0,-4.545888510705684
48,480.0,-4.549351414733299
49,490.0,-4.552867572070444
50,500.0,-4.5564360657261185
51,510.0,-4.56005601684198
52,520.0,-4.563726571948329
53,530.0,-4.567446902890476
54,540.0,-4.571216208422354
55,550.0,-4.5750337192068775
56,560.0,-4.57889868433855
57,570.0,-4.582810375410305
58,580.0,-4.586768095413553
59,590.0,-4.590771157251156
60,600.0,-4.594818901251373
61,610.0,-4.598910688740208
62,620.0,-4.603045891586801
63,630.0,-4.607223912742983
64,640.0,-4.61144415656637
65,650.0,-4.615706063180986
66,660.0,-4.62000907237351
67,670.0,-4.624352647038547
68,680.0,-4.6287362615786565
69,690.0,-4.633159413769376
70,700.0,-4.6376215987322205
71,710.0,-4.6421223383451915
72,720.0,-4.646661168132119
73,730.0,-4.651237623059244
74,740.0,-4.655851262289786
75,750.0,-4.66050165165439
76,760.0,-4.665188365436633
77,770.0,-4.669910999422622
78,780.0,-4.674669142676468
79,790.0,-4.679462407785788
80,800.0,-4.684290412854572
81,810.0,-4.689152781145856
82,820.0,-4.6940491532689785
83,830.0,-4.698979171908003
84,840.0,-4.703942490102943
85,850.0,-4.708938765663947
86,860.0,-4.713967673584825
87,870.0,-4.719028883172319
88,880.0,-4.724122085966907
89,890.0,-4.729246967972257
90,900.0,-4.734403227415969
91,910.0,-4.739590572265008
92,920.0,-4.744808711639338
93,930.0,-4.7500573617944255
94,940.0,-4.755336245050731
95,950.0,-4.7606450984115956
96,960.0,-4.7659836462956795
97,970.0,-4.771351638834208
98,980.0,-4.776748818501081
99,990.0,-4.782174938520577
100,1000.0,
