calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3dbc856-5d28-4a07-9bb5-01b949e76b6b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0,1e-08,negative,229.190,26.499,26.499,-0.000,-0.000,0.000,26.499,229.190,26.499,-0.000,0.000,0.000,26.499,26.499,229.190,0.000,0.000,0.000,0.000,0.000,0.000,44.757,0.000,0.000,0.000,0.000,0.000,-0.000,44.757,0.000,0.000,0.000,-0.000,-0.000,0.000,44.757
d3dbc856-5d28-4a07-9bb5-01b949e76b6b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0,1e-08,positive,229.190,26.499,26.499,0.000,0.000,-0.000,26.499,229.190,26.499,0.000,0.000,-0.000,26.499,26.499,229.190,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.757,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.757,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.757
becea9a3-eeb4-492e-a8d5-d3abd565d2e0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0,1e-07,negative,229.190,26.499,26.499,-0.000,-0.000,0.000,26.499,229.190,26.499,-0.000,-0.000,0.000,26.499,26.499,229.190,-0.000,-0.000,0.000,0.000,0.000,0.000,44.757,0.000,0.000,0.000,0.000,0.000,-0.000,44.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.757
becea9a3-eeb4-492e-a8d5-d3abd565d2e0,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0,1e-07,positive,229.190,26.499,26.499,0.000,0.000,-0.000,26.499,229.190,26.499,0.000,0.000,0.000,26.499,26.499,229.190,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.757,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.757
86fbecf4-9617-4798-a360-aea6ee006986,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0,1e-06,negative,229.190,26.499,26.499,-0.000,-0.000,0.000,26.499,229.190,26.499,-0.000,-0.000,0.000,26.499,26.499,229.190,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.638,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.638,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.638
86fbecf4-9617-4798-a360-aea6ee006986,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,A15--Cr3Si,A15--Cr3Si,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0,1e-06,positive,229.588,26.300,26.300,0.000,0.000,-0.000,26.300,229.588,26.300,0.000,0.000,-0.000,26.300,26.300,229.588,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.638,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.638,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.638
b1f126e1-93c8-48b7-9108-eb6f07f99076,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0,1e-08,negative,218.257,109.520,109.520,0.000,0.000,-0.000,109.520,218.257,109.520,0.000,0.000,0.000,109.520,109.520,218.257,-0.000,-0.000,0.000,0.000,0.000,0.000,91.993,0.000,0.000,0.000,0.000,0.000,0.000,91.993,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.993
b1f126e1-93c8-48b7-9108-eb6f07f99076,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0,1e-08,positive,218.257,109.520,109.520,0.000,-0.000,-0.000,109.520,218.257,109.520,-0.000,0.000,-0.000,109.520,109.520,218.257,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.993,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.993,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.993
a5c55dcb-e386-47cf-9525-1ee51c919bb8,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0,1e-07,negative,218.257,109.520,109.520,-0.000,-0.000,-0.000,109.520,218.257,109.520,0.000,-0.000,-0.000,109.520,109.520,218.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,91.993,0.000,0.000,0.000,0.000,0.000,0.000,91.993,0.000,0.000,0.000,0.000,-0.000,-0.000,91.993
a5c55dcb-e386-47cf-9525-1ee51c919bb8,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0,1e-07,positive,218.257,109.520,109.520,0.000,0.000,-0.000,109.520,218.257,109.520,0.000,0.000,0.000,109.520,109.520,218.257,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.993,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.993,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.993
