,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,0.03756306041155024
2,20.0,0.2585171110279004
3,30.0,0.8509531744777711
4,40.0,1.9083962154304048
5,50.0,3.3374029904176
6,60.0,4.972734919394221
7,70.0,6.672426040067166
8,80.0,8.340265865651551
9,90.0,9.919953291110266
10,100.0,11.382886108269687
11,110.0,12.719078803355556
12,120.0,13.928580561816883
13,130.0,15.018247246635832
14,140.0,15.997074670673266
15,150.0,16.87593378433147
16,160.0,17.664855498242833
17,170.0,18.3747350642617
18,180.0,19.01398145988046
19,190.0,19.591359061726155
20,200.0,20.114070968411674
21,210.0,20.588941012523115
22,220.0,21.021660525554868
23,230.0,21.41670191466422
24,240.0,21.779349991181654
25,250.0,22.11210000922547
26,260.0,22.42014744677744
27,270.0,22.704408885679165
28,280.0,22.96882539962461
29,290.0,23.21505703153494
30,300.0,23.444949681242974
31,310.0,23.660473956977736
32,320.0,23.86247845999641
33,330.0,24.05391007720556
34,340.0,24.23380846316483
35,350.0,24.40429516099275
36,360.0,24.567099702216197
37,370.0,24.72129153220746
38,380.0,24.86838158780452
39,390.0,25.009699728932276
40,400.0,25.144345891922846
41,410.0,25.274592608628716
42,420.0,25.399631582672235
43,430.0,25.519461711766866
44,440.0,25.636567935271984
45,450.0,25.748734913387874
46,460.0,25.857908611399942
47,470.0,25.965092677694972
48,480.0,26.06672825166269
49,490.0,26.16833865236281
50,500.0,26.265934201794764
51,510.0,26.361452768138637
52,520.0,26.45557113481588
53,530.0,26.546481472058712
54,540.0,26.63703266665166
55,550.0,26.724907832964202
56,560.0,26.81163647221618
57,570.0,26.895586622657284
58,580.0,26.97968084240974
59,590.0,27.06325967482069
60,600.0,27.143843789105624
61,610.0,27.223799061637994
62,620.0,27.302822581568996
63,630.0,27.380491504278535
64,640.0,27.458628706970924
65,650.0,27.534116778862337
66,660.0,27.609314304114406
67,670.0,27.686198275887694
68,680.0,27.75709320639735
69,690.0,27.833181503466193
70,700.0,27.905384879153747
71,710.0,27.9751917265379
72,720.0,28.048799650028982
73,730.0,28.119079241773335
74,740.0,28.190767363809577
75,750.0,28.25960141377475
76,760.0,28.32808280719358
77,770.0,28.400573959038024
78,780.0,28.466475558406017
79,790.0,28.533781799345416
80,800.0,28.604075929766555
81,810.0,28.67156967667885
82,820.0,28.737995235304798
83,830.0,28.803193409400837
84,840.0,28.872475509701935
85,850.0,28.935838733846538
86,860.0,29.006819010738898
87,870.0,29.066122058792608
88,880.0,29.13482486227781
89,890.0,29.197961500958737
90,900.0,29.26336612313094
91,910.0,29.33048408104178
92,920.0,29.39394328426422
93,930.0,29.453836613980197
94,940.0,29.51935370268293
95,950.0,29.587095245775807
96,960.0,29.64384019105272
97,970.0,29.710788743799398
98,980.0,29.771999369435058
99,990.0,29.837114291824843
100,1000.0,
