,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,-3.463474641258528,-3.635266497991841
1,10.0,-3.4634812351678406,-3.635270203793572
2,20.0,-3.4635321816434224,-3.635303728444003
3,30.0,-3.4636719721232194,-3.635401404340686
4,40.0,-3.463931554367322,-3.635588265748528
5,50.0,-3.4643289357605553,-3.63588315640066
6,60.0,-3.4648723447920156,-3.636300256071023
7,70.0,-3.4655633780005903,-3.636849616007774
8,80.0,-3.46639961785679,-3.637537686136264
9,90.0,-3.4673764669962663,-3.638367926162751
10,100.0,-3.468488334000557,-3.6393414379417006
11,110.0,-3.469729315224355,-3.6404575578701728
12,120.0,-3.4710935745654248,-3.6417143553028652
13,130.0,-3.472575539243601,-3.6431090339523386
14,140.0,-3.4741699772716417,-3.6446382350945137
15,150.0,-3.47587201448697,-3.64629826383082
16,160.0,-3.4776771734073186,-3.6480852503485237
17,170.0,-3.4795812870272473,-3.649995267337521
18,180.0,-3.4815805072392156,-3.6520244075412727
19,190.0,-3.483671279552616,-3.6541688380662825
20,200.0,-3.485850268459534,-3.6564248351649535
21,210.0,-3.488114424363511,-3.6587888054001945
22,220.0,-3.490460817066926,-3.661257299610623
23,230.0,-3.4928868430743414,-3.663827016488089
24,240.0,-3.495389833926353,-3.6664948032422595
25,250.0,-3.497967621606295,-3.6692576583399386
26,260.0,-3.500617666832083,-3.6721127180201067
27,270.0,-3.5033382329383893,-3.675057261283826
28,280.0,-3.506127167606689,-3.678088698049838
29,290.0,-3.508983302644937,-3.681204567300473
30,300.0,-3.5119121737808805,-3.6844025163451164
31,310.0,-3.5148845634244608,-3.687680317779413
32,320.0,-3.517928610376133,-3.691035843136756
33,330.0,-3.521032668189527,-3.694467065547199
34,340.0,-3.524193033233113,-3.697972053672025
35,350.0,-3.5274135509237743,-3.7015489609620618
36,360.0,-3.5306871943830975,-3.705196027806021
37,370.0,-3.5340171819964366,-3.708911564170696
38,380.0,-3.5373990212571926,-3.712693976598941
39,390.0,-3.540832979185121,-3.7165417059715917
40,400.0,-3.54431768402392,-3.7204532960015677
41,410.0,-3.547852003794558,-3.724427311771048
42,420.0,-3.5514351494521827,-3.728462416834253
43,430.0,-3.5550659416480173,-3.732557301107462
44,440.0,-3.5587435028911183,-3.7367107135754876
45,450.0,-3.56246692195244,-3.7409214535055235
46,460.0,-3.56623530458317,-3.7451883717747663
47,470.0,-3.57004785221284,-3.7495103556647917
48,480.0,-3.573903711175301,-3.7538863259408464
49,490.0,-3.577802129810605,-3.7583152501792187
50,500.0,-3.581742340362377,-3.762796142965231
51,510.0,-3.585723620043273,-3.7673280531824975
52,520.0,-3.589745272899201,-3.771910010164022
53,530.0,-3.593806618917889,-3.776541163787892
54,540.0,-3.5979070146299112,-3.781220639233338
55,550.0,-3.602045809887449,-3.785947590581165
56,560.0,-3.6062224097172275,-3.7907212144686935
57,570.0,-3.610436222677191,-3.7955407259601652
58,580.0,-3.6146866686023302,-3.800405372858341
59,590.0,-3.6189732009055673,-3.8053144022349765
60,600.0,-3.6232952770583324,-3.8102671000198147
61,610.0,-3.6276523784201,-3.8152628135351523
62,620.0,-3.6320440024775533,-3.820300813628569
63,630.0,-3.63646965684408,-3.8253805106411862
64,640.0,-3.640928865851441,-3.830501216394548
65,650.0,-3.645421171872912,-3.835662344102042
66,660.0,-3.6499461221908334,-3.840863310764945
67,670.0,-3.6545032867571905,-3.8461034860329577
68,680.0,-3.65909223212107,-3.8513823561412432
69,690.0,-3.6637125559577886,-3.8566993072214113
70,700.0,-3.668363834874504,-3.8620539054837564
71,710.0,-3.673045699434342,-3.867445511318646
72,720.0,-3.677757787493247,-3.872873737373648
73,730.0,-3.682499692290828,-3.878338031550469
74,740.0,-3.687271066344413,-3.8838377464503915
75,750.0,-3.6920715589866058,-3.8893727960140643
76,760.0,-3.6969008243913,-3.8949423962956566
77,770.0,-3.7017585331768816,-3.9005462356442453
78,780.0,-3.7066443497511226,-3.9061838424358535
79,790.0,-3.711557968893069,-3.911854683588926
80,800.0,-3.7164991105602017,-3.9175585142155263
81,810.0,-3.7214673941730942,-3.9232948400336483
82,820.0,-3.7264625677058176,-3.9290635717861053
83,830.0,-3.731484326352139,-3.934863363940668
84,840.0,-3.7365324009448013,-3.9406950516992767
85,850.0,-3.7416065077572154,-3.946557914996514
86,860.0,-3.7467063743101785,-3.952450950046014
87,870.0,-3.7518317444396674,-3.9583744856884735
88,880.0,-3.756982339012948,-3.964327492408736
89,890.0,-3.7621579213506324,-3.9703105306977977
90,900.0,-3.767358243014515,-3.9763225126979513
91,910.0,-3.7725830500214785,-3.9823627312665253
92,920.0,-3.77783210760539,-3.988432748725777
93,930.0,-3.783105184587507,-3.994533583738542
94,940.0,-3.788402052073427,-4.000657084692553
95,950.0,-3.793722482162424,-4.006808458677029
96,960.0,-3.7990662618311135,-4.012992174407027
97,970.0,-3.8044332741500524,-4.019200100546223
98,980.0,-3.8098231106370664,-4.02541489332573
99,990.0,-3.815235655013042,-4.031714745023915
100,1000.0,,
