key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c514647-f929-48d7-913f-4bb1b490f220,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391049342003999,-4.391049342003999,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001
70a92e6b-6f62-4682-9bde-76e77f0edb8f,A3--Mg--hcp,oqmd-1215318,box,False,-4.391049342002199,-4.391049342002199,2.5186760707024325,2.518676070702432,4.055738890176481,90.0,90.0,120.00000000000001
e3ee7c0c-8e80-4724-87e0-0644e2600021,A3--Mg--hcp,mp-54,box,False,-4.391049342002099,-4.391049342002099,2.518676070493237,2.518676070493237,4.05573889030252,90.0,90.0,120.00000000000001
99b86b51-b822-4233-bb48-de48dfd326e4,A3--Mg--hcp,oqmd-637416,static,False,-4.391049342001999,-4.391049342001999,2.5186761009854894,2.5186761009854894,4.05573888760637,90.0,90.0,120.00000000000001
deb412a5-cfbe-4d47-a6e6-d664976d1e00,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.391049342001299,-4.391049342001299,2.5186760705401934,2.518676070540193,4.055738890226089,90.0,90.0,120.00000000000001
fc2cefcd-950c-4527-88cb-8b986d3bf91a,A3--Mg--hcp,oqmd-592630,box,False,-4.391049342001249,-4.391049342001249,2.5186760704684508,2.5186760704684508,4.05573889007524,90.0,90.0,120.00000000000001
ad20ac78-e452-4752-adcc-d834e2f3c3d9,A2--W--bcc,oqmd-1215140,dynamic,True,-4.391049342000748,-4.391049342000748,2.5186760705401916,2.5186760705401916,4.055738890226093,90.0,90.0,120.00000000000001
a023dceb-6278-4209-8587-d5b19ba6a112,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391049342000699,-4.391049342000699,2.518676070470348,2.518676070470348,4.0557388899651405,90.0,90.0,120.00000000000001
da589767-5961-4b61-a80b-9884ee7c4150,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391049342000699,-4.391049342000699,2.5186760705402063,2.5186760705402063,4.055738890226087,90.0,90.0,120.00000000000001
80e2173f-9ab2-4e43-a00b-4a98567a4506,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.3910493420005485,-4.3910493420005485,2.5186760705402085,2.5186760705402085,4.055738890226089,90.0,90.0,120.00000000000001
4e4863ec-9229-4c6d-af99-c633e81b0dbf,A3--Mg--hcp,oqmd-637416,box,False,-4.391049301709,-4.391049301709,2.518691204345761,2.5186912043457608,4.05573895001563,90.0,90.0,120.00000000000001
31e825fc-d0bc-49ee-bae3-27cee32f4055,oqmd-1215229,oqmd-1215229,box,False,-4.3906982277851,-4.3906982277851,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0
8bf160a6-8680-4454-a9e7-a0500f873793,oqmd-1216031,oqmd-1216031,static,False,-4.388596998354665,-4.388596998354665,2.5195061817412396,2.51950618174124,18.338247920238754,90.0,90.0,120.00000000000001
9e4bf015-26b7-4b1a-bc88-3d3e6fb36824,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387378805666999,-4.387378805666999,2.519852531638235,2.5198525316382345,8.169581620248291,90.0,90.0,120.00000000000001
ae2f2a49-6699-4639-b7ae-ce1eb8bc20a7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387378805666999,-4.387378805666999,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001
767500a5-d644-471b-9544-76e189803583,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387378805666749,-4.387378805666749,2.519852528087756,2.519852528087756,8.16958162019389,90.0,90.0,120.00000000000001
49af22aa-d3b2-4475-9ea0-155ff87aa27d,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387378805666499,-4.387378805666499,2.5198525125195026,2.519852512519502,8.1695816206617,90.0,90.0,120.00000000000001
581bb261-21ba-4863-9fe8-75cad04a945e,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387378805666499,-4.387378805666499,2.5198525316807765,2.5198525316807765,8.16958161970357,90.0,90.0,120.00000000000001
f9358f2a-ce2c-4dd1-900f-7c74fa22677b,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.3873788056655,-4.3873788056655,2.5198525299647394,2.5198525299647394,8.169581621837292,90.0,90.0,120.00000000000001
148d1a78-6b0a-45a5-941e-e6cfdbc6848a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387378805664749,-4.387378805664749,2.5198525316216034,2.5198525316216034,8.169581620282221,90.0,90.0,120.00000000000001
