,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,0.025754906341608704
2,20.0,0.21073066647756397
3,30.0,0.7421533348776617
4,40.0,1.7246140704748252
5,50.0,3.074675167970233
6,60.0,4.634770473820826
7,70.0,6.267111457762836
8,80.0,7.876466534976498
9,90.0,9.405153944603542
10,100.0,10.822753067175874
11,110.0,12.116917805735653
12,120.0,13.286499492226353
13,130.0,14.336801873480587
14,140.0,15.27647993856973
15,150.0,16.115602733600756
16,160.0,16.86449785052194
17,170.0,17.533101126911227
18,180.0,18.130622658752255
19,190.0,18.66540478041642
20,200.0,19.144892343831284
21,210.0,19.57566537734411
22,220.0,19.963503509442372
23,230.0,20.313463837032543
24,240.0,20.629961627886576
25,250.0,20.916848010046802
26,260.0,21.17748169442761
27,270.0,21.414793496442826
28,280.0,21.63134341271097
29,290.0,21.829370551322274
30,300.0,22.010836485717885
31,310.0,22.17746271341366
32,320.0,22.330762920027187
33,330.0,22.472070718174834
34,340.0,22.602563475096073
35,350.0,22.723282777308043
36,360.0,22.835152013633447
37,370.0,22.938991494313566
38,380.0,23.035531465775446
39,390.0,23.12542332893451
40,400.0,23.209249323595387
41,410.0,23.287530902495007
42,420.0,23.36073598485289
43,430.0,23.429285250779508
44,440.0,23.493557613484224
45,450.0,23.553894985700122
46,460.0,23.61060643923159
47,470.0,23.66397184182589
48,480.0,23.714245043104977
49,490.0,23.76165667074547
50,500.0,23.806416589183293
51,510.0,23.848716065582927
52,520.0,23.888729681416706
53,530.0,23.92661702255872
54,540.0,23.962524176210675
55,550.0,23.996585059033873
56,560.0,24.028922597549265
57,570.0,24.059649778966918
58,580.0,24.08887058823576
59,590.0,24.116680844946764
60,600.0,24.143168951981153
61,610.0,24.168416566254866
62,620.0,24.192499200542272
63,630.0,24.215486764282993
64,640.0,24.23744405024542
65,650.0,24.25843117309261
66,660.0,24.278503965141663
67,670.0,24.297714333982384
68,680.0,24.31611058605521
69,690.0,24.333737719804812
70,700.0,24.350637691609617
71,710.0,24.366849657303916
72,720.0,24.38241019181012
73,730.0,24.397353489086928
74,740.0,24.41171154437745
75,750.0,24.42551432050807
76,760.0,24.43878989980163
77,770.0,24.451564622995487
78,780.0,24.46386321642364
79,790.0,24.475708908548775
80,800.0,24.487123536884273
81,810.0,24.498127646144727
82,820.0,24.508740578483653
83,830.0,24.51898055649496
84,840.0,24.52886475965512
85,850.0,24.538409394771897
86,860.0,24.5476297609788
87,870.0,24.5565403097478
88,880.0,24.565154700337885
89,890.0,24.573485851090698
90,900.0,24.581545986907372
91,910.0,24.58934668322794
92,920.0,24.59689890680924
93,930.0,24.604213053561104
94,940.0,24.611298983676306
95,950.0,24.618166054280408
96,960.0,24.624823149786337
97,970.0,24.631278710147594
98,980.0,24.637540757169624
99,990.0,24.643616919022072
100,1000.0,24.64951445310918
