,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,0.0,0.0,0.0
1,10.0,0.00544331974390219,0.01155559427224994,0.0022012466630543185
2,20.0,0.07612985351118652,0.10708207288480225,0.05116435327077269
3,30.0,0.32397325241611774,0.42005337245243757,0.24001699383105346
4,40.0,0.8235537536596194,1.0567149091759105,0.6576502603116569
5,50.0,1.5868803928590802,2.00862751245672,1.3285657377130964
6,60.0,2.579273130541111,3.2027636503227765,2.2248450083002105
7,70.0,3.742094753186539,4.552716594357116,3.2943472457307923
8,80.0,5.012119204983101,5.981274282665342,4.479114259474518
9,90.0,6.3324106215635645,7.424737585899851,5.726583584340398
10,100.0,7.657594830851639,8.837448912157782,6.991823790998261
11,110.0,8.954041799368694,10.189166477193018,8.241407380871587
12,120.0,10.198935784953614,11.461096523864411,9.450880570543974
13,130.0,11.378254027117535,12.644799369813285,10.60500243483431
14,140.0,12.484568723199027,13.738254425247177,11.692746254024136
15,150.0,13.515302170073554,14.742441259574651,12.712002603830271
16,160.0,14.471431570787637,15.662636023794391,13.66009133892325
17,170.0,15.355352847929298,16.504090581450864,14.53827248243929
18,180.0,16.171506129582376,17.2738893886441,15.351402734377931
19,190.0,16.9244647787348,17.977932829542052,16.101615166068253
20,200.0,17.61950973872422,18.623373009358996,16.793944227525394
21,210.0,18.261146752171864,19.215361365431804,17.432959713024825
22,220.0,18.855208176502416,19.760691682929817,18.023524348371385
23,230.0,19.40486765308375,20.262208734631336,18.568269232522944
24,240.0,19.916035901464003,20.72757258807159,19.074568559861376
25,250.0,20.391358016830672,21.158789568208086,19.542691384869062
26,260.0,20.83484602534931,21.559595162903392,19.97819152992561
27,270.0,21.250187232661194,21.933739544429017,20.383909009575206
28,280.0,21.63919481668282,22.28505988011975,20.763351042301263
29,290.0,22.006158874117766,22.61389535547839,21.116319997404876
30,300.0,22.351779883391824,22.92480727496603,21.449813515838926
31,310.0,22.679234788024967,23.218420225707963,21.763417626889485
32,320.0,22.990157227610055,23.49719915196315,22.05665847805748
33,330.0,23.28654878876921,23.762389137202184,22.33812153939302
34,340.0,23.569242576300077,24.016055221233334,22.60334527375867
35,350.0,23.84064236920234,24.259049177464604,22.854843709094876
36,360.0,24.102008872861553,24.49225701525374,23.09587770247324
37,370.0,24.35258355538658,24.717726153031993,23.32644071736572
38,380.0,24.596279960147218,24.934684402402493,23.546374650178247
39,390.0,24.832278263986023,25.147655492687438,23.761615785494392
40,400.0,25.061843489439173,25.351433797748715,23.96682529624639
41,410.0,25.28611387730823,25.552295516662078,24.17037224350751
42,420.0,25.504425101666858,25.748291842500542,24.357201497854884
43,430.0,25.7201196833262,25.94162969952972,24.549037932527526
44,440.0,25.93194730382051,26.12954537818657,24.735004035171762
45,450.0,26.139524280375447,26.31580896928676,24.915307024844054
46,460.0,26.346484259141445,26.5009355858917,25.09545812716659
47,470.0,26.5503861495949,26.681601692530496,25.268735706684662
48,480.0,26.754285158851573,26.863744473670156,25.445323566828176
49,490.0,26.95621373345687,27.04366830081176,25.616205236877697
50,500.0,27.15628701765518,27.221348642679647,25.78958887597972
51,510.0,27.36026510589817,27.401078288359205,25.960533817528066
52,520.0,27.561195823938892,27.580791210120278,26.13158689782964
53,530.0,27.7654173971519,27.757907186542027,26.304782595012316
54,540.0,27.96742139518091,27.939220498750284,26.47558166284124
55,550.0,28.175691271903464,28.118476597166538,26.649473518968833
56,560.0,28.380697070635335,28.301946634421412,26.8277823928378
57,570.0,28.593337938141634,28.482724875838734,27.005197372006194
58,580.0,28.802916450584796,28.670339793945043,27.185280966291288
59,590.0,29.017664149998748,28.85526134150085,27.368784595530432
60,600.0,29.244109804542603,29.0450677925126,27.558495000126875
61,610.0,29.46449513546663,29.236697410199668,27.747294567649238
62,620.0,29.688822538735977,29.42915006563559,27.94410367527859
63,630.0,29.920022052209024,29.630354987587005,28.144009835046795
64,640.0,30.162660911613912,29.82559486233817,28.352608328035092
65,650.0,30.397591192306088,30.034829547172603,28.561300876736283
66,660.0,30.654468179568376,30.2386730521034,28.78440935093703
67,670.0,30.90377611354822,30.45290039185013,29.008886812541572
