,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,-4.376163577861504,-4.45757484949298,-4.407597814531578
1,10.0,-4.376163508359063,-4.457574875167778,-4.407597711013242
2,20.0,-4.376164003016618,-4.457576098494802,-4.407597835637905
3,30.0,-4.376168442823442,-4.457582870955863,-4.407600611666732
4,40.0,-4.376184075110655,-4.457604155229546,-4.407611679693361
5,50.0,-4.376221046217896,-4.457652819682324,-4.407639787871268
6,60.0,-4.376290911017829,-4.457743120024248,-4.407695435259624
7,70.0,-4.376405329594523,-4.457888744176206,-4.407789514114062
8,80.0,-4.376575153964961,-4.458101776262282,-4.407932369372103
9,90.0,-4.376809911989822,-4.4583922977258865,-4.408133253030021
10,100.0,-4.377117593094149,-4.458768321340465,-4.408400083155209
11,110.0,-4.37750463952817,-4.459235938603189,-4.4087393783836815
12,120.0,-4.377976051459951,-4.459799558779555,-4.409156324627361
13,130.0,-4.3785355504389685,-4.460462167141763,-4.409654897050557
14,140.0,-4.379185762665336,-4.461225586297107,-4.410238017964825
15,150.0,-4.379928398719167,-4.462090710371921,-4.410907700808969
16,160.0,-4.380764418873908,-4.463057697476134,-4.411665217348503
17,170.0,-4.3816941801088385,-4.464126141883468,-4.412511219378317
18,180.0,-4.382717557179788,-4.465295205550601,-4.413445855811141
19,190.0,-4.383834048555626,-4.466563730961757,-4.414468884455748
20,200.0,-4.3850428607791265,-4.467930323757593,-4.415579745405851
21,210.0,-4.386342979622413,-4.469393425324886,-4.4167776347865475
22,220.0,-4.38773322386312,-4.470951361685585,-4.418061562160566
23,230.0,-4.3892122955327615,-4.472602391234104,-4.419430398877044
24,240.0,-4.39077880944555,-4.474344726377412,-4.420882907955635
25,250.0,-4.39243132962567,-4.476176572363037,-4.4224177894727426
26,260.0,-4.3941683863678636,-4.478096136455825,-4.424033689230126
27,270.0,-4.395988496122254,-4.480101642595792,-4.4257292271563164
28,280.0,-4.397890177186784,-4.482191343940785,-4.427503011083139
29,290.0,-4.399871956220754,-4.484363533939374,-4.429353651023848
30,300.0,-4.401932382712167,-4.486616543375044,-4.431279758241143
31,310.0,-4.4040700291148305,-4.488948752390904,-4.433279969297357
32,320.0,-4.406283499247373,-4.491358587801122,-4.435352942222073
33,330.0,-4.40857143064388,-4.493844526699069,-4.437497352964845
34,340.0,-4.4109324977752,-4.4964050957968915,-4.439711920730367
35,350.0,-4.413365411329387,-4.49903887334227,-4.441995390561688
36,360.0,-4.415868922225486,-4.501744487223376,-4.444346538570077
37,370.0,-4.418441821890467,-4.504520613382956,-4.44676417873389
38,380.0,-4.421082936850039,-4.507365977657142,-4.449247159809958
39,390.0,-4.423791136631641,-4.5102793497304,-4.451794362156697
40,400.0,-4.42656532827793,-4.513259551784414,-4.454404711078913
41,410.0,-4.42940445681091,-4.5163054410726735,-4.457077159623576
42,420.0,-4.432307505330259,-4.519415923219646,-4.459810707705788
43,430.0,-4.435273490654164,-4.5225899439566835,-4.462604361609798
44,440.0,-4.438301469023323,-4.525826491643196,-4.465457185907969
45,450.0,-4.441390530467902,-4.529124587850238,-4.468368273864449
46,460.0,-4.444539795671215,-4.532483293829559,-4.471336745999648
47,470.0,-4.447748422157579,-4.535901709086328,-4.47436176073
48,480.0,-4.451015596557759,-4.539378961608497,-4.477442497126774
49,490.0,-4.454340539386683,-4.542914218906321,-4.48057817561423
50,500.0,-4.457722498807221,-4.5465066777757945,-4.483768036366568
51,510.0,-4.461160749209981,-4.550155562490654,-4.487011355137229
52,520.0,-4.464654601376221,-4.5538601319098895,-4.490307431125538
53,530.0,-4.46820338652181,-4.557619673364579,-4.49365559070023
54,540.0,-4.471806467535098,-4.561433496000589,-4.497055189840016
55,550.0,-4.475463226644948,-4.565300942606955,-4.5005056037763795
56,560.0,-4.479173080352124,-4.569221375994652,-4.504006236287747
57,570.0,-4.482935459955618,-4.573194189530407,-4.507556520621017
58,580.0,-4.486749830591629,-4.577218792971853,-4.511155908283799
59,590.0,-4.4906156703676805,-4.581294628646548,-4.514803874465896
60,600.0,-4.494532484163047,-4.585421153054885,-4.518499918155107
61,610.0,-4.4984998135678085,-4.589597849251976,-4.52224356576108
62,620.0,-4.5025172049050255,-4.593824220339621,-4.526034357673449
63,630.0,-4.506584225722285,-4.598099786824419,-4.529871862497181
64,640.0,-4.510700468601277,-4.602424098833531,-4.533755667627347
65,650.0,-4.514865557380574,-4.606796710892744,-4.537685387429427
66,660.0,-4.519079115181606,-4.611217213549501,-4.5416606482845525
