,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.008370694088473988
2,20.0,0.07911706542470773
3,30.0,0.3685660465298473
4,40.0,1.0657709089330953
5,50.0,2.154556931935175
6,60.0,3.502868105555581
7,70.0,4.986663946426142
8,80.0,6.51467340017767
9,90.0,8.022937080961416
10,100.0,9.46870166269645
11,110.0,10.825907705698805
12,120.0,12.08119004651716
13,130.0,13.230236390277353
14,140.0,14.27472780366843
15,150.0,15.219986049637978
16,160.0,16.073290625379865
17,170.0,16.8427455764506
18,180.0,17.536570753375905
19,190.0,18.162663588312384
20,200.0,18.728386920562
21,210.0,19.240458907513496
22,220.0,19.70491225736935
23,230.0,20.127113431491992
24,240.0,20.511833689489773
25,250.0,20.863280363905307
26,260.0,21.185144028953857
27,270.0,21.480676092235978
28,280.0,21.752726463729008
29,290.0,22.003810515667265
30,300.0,22.236136103239936
31,310.0,22.45164559732088
32,320.0,22.652052702807545
33,330.0,22.83887220770396
34,340.0,23.01343903547717
35,350.0,23.17694489663295
36,360.0,23.330440775041033
37,370.0,23.47487370162521
38,380.0,23.6110749144287
39,390.0,23.739781104831554
40,400.0,23.861668081065833
41,410.0,23.97733880956021
42,420.0,24.087330754687148
43,430.0,24.19211745497545
44,440.0,24.292150370705592
45,450.0,24.387814778600774
46,460.0,24.479470310085368
47,470.0,24.567441786109146
48,480.0,24.652014154324714
49,490.0,24.733458121810017
50,500.0,24.81202296639649
51,510.0,24.8879409307894
52,520.0,24.9613976793299
53,530.0,25.032572123713642
54,540.0,25.101652716144187
55,550.0,25.168795235279084
56,560.0,25.234126149051868
57,570.0,25.29780150107678
58,580.0,25.359932946789296
59,590.0,25.42062132255068
60,600.0,25.4799942361024
61,610.0,25.538128300131046
62,620.0,25.595126158470876
63,630.0,25.651060926088636
64,640.0,25.706020155354985
65,650.0,25.76008307358442
66,660.0,25.813289524352346
67,670.0,25.865717708399696
68,680.0,25.917441211193015
69,690.0,25.968493826984453
70,700.0,26.01892088727515
71,710.0,26.06880885415582
72,720.0,26.11816873168259
73,730.0,26.167045847732552
74,740.0,26.215499217996047
75,750.0,26.263544173122614
76,760.0,26.31124429312972
77,770.0,26.35861573596659
78,780.0,26.40567837283215
79,790.0,26.45249094864745
80,800.0,26.499060586731673
81,810.0,26.54542561556303
82,820.0,26.591618649048485
83,830.0,26.63765202911753
84,840.0,26.683542364443447
85,850.0,26.72933389303738
86,860.0,26.775038973626202
87,870.0,26.82067662018451
88,880.0,26.86627513743249
89,890.0,26.91183711393603
90,900.0,26.957401563059783
91,910.0,27.002980988288762
92,920.0,27.048581176780715
93,930.0,27.094220592360127
94,940.0,27.139937329553764
95,950.0,27.185723728648608
96,960.0,27.231599194226092
97,970.0,27.277597780895594
98,980.0,27.32371284527513
99,990.0,27.369969146975613
100,1000.0,
