,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.4796307009167725e-08,-1.1310581501302009e-07,7.851299826597457e-08,1.5997105065837622e-08,3.2835232714235736e-07,5.432192436874455e-07,5.689377091062638e-07,6.154713557507514e-07,-6.433906314110326e-07,-6.518016030176666e-08,1.5211849826503427e-07
2,20.0,4.4326932087123834e-07,-1.6526602677343394e-07,6.76779232445772e-07,1.772986486198513e-07,1.0248818814678158e-06,1.7409241550790875e-06,1.7571977906441746e-06,2.025229674562828e-06,-1.2870931888950144e-06,-8.868407397685987e-08,8.069707275414708e-07
3,30.0,1.8574122823402968e-06,3.144009050112797e-07,2.2216495594665618e-06,8.50082307174129e-07,2.4077026835305517e-06,3.6320364973135177e-06,3.6446859937358518e-06,4.198745525342016e-06,-1.2582868711362402e-06,2.747189338763662e-07,2.41148646199944e-06
4,40.0,4.200357666217255e-06,1.4842568977293601e-06,4.746979743240571e-06,2.351543804551584e-06,4.499779230215657e-06,6.101487948268226e-06,6.0990009634957326e-06,6.886757289160703e-06,-3.986214171908897e-07,1.2154901405486705e-06,5.035594253446016e-06
5,50.0,7.075335681719945e-06,3.0651050761697745e-06,7.866851764147348e-06,4.608090074003406e-06,7.0721324190329974e-06,8.932736699555482e-06,8.89190964995197e-06,9.858073678437855e-06,1.0273747007630613e-06,2.6702499543085237e-06,8.308407537426724e-06
6,60.0,1.0063696277015761e-05,4.754676345485713e-06,1.1141608991873415e-05,7.300202812367048e-06,9.864486344373313e-06,1.1900855527500019e-05,1.1804599858201752e-05,1.2908656755711058e-05,2.748749666320856e-06,4.4742391085249295e-06,1.1776063736968095e-05
7,70.0,1.2901243121765874e-05,6.387271415407315e-06,1.4280906172281355e-05,1.0118367183587345e-05,1.2672078577774175e-05,1.4830463678708975e-05,1.4670276464397357e-05,1.588210606933579e-05,4.580356824158889e-06,6.445092295088811e-06,1.5124869962020175e-05
8,80.0,1.5464413972197572e-05,7.895164476615875e-06,1.7138740342625778e-05,1.2851204009012667e-05,1.535799069137152e-05,1.7602575382757826e-05,1.7377025895597644e-05,1.867371797387906e-05,6.40402342416711e-06,8.430554196433059e-06,1.8188308071627585e-05
9,90.0,1.77185875179061e-05,9.258957627790164e-06,1.9664124041780943e-05,1.5380280141877982e-05,1.784232267338198e-05,2.015150518233777e-05,1.9860683130640627e-05,2.1223909214006066e-05,8.144570666347441e-06,1.0329132382070198e-05,2.0903252940308147e-05
10,100.0,1.967372403610609e-05,1.0488254822004936e-05,2.1858809831309583e-05,1.7653628740157782e-05,2.0088034852564978e-05,2.2449448996603225e-05,2.209311424823191e-05,2.3509168071055813e-05,9.768188408689272e-06,1.208182613456574e-05,2.3265224186516456e-05
11,110.0,2.1359024702006272e-05,1.15882382379622e-05,2.374864040820412e-05,1.966076502374856e-05,2.2087897252240192e-05,2.4493113937652147e-05,2.407165049005257e-05,2.552941205620994e-05,1.1257413648845524e-05,1.3663075777685402e-05,2.5297902670326542e-05
12,120.0,2.2810312715341408e-05,1.2577133674551173e-05,2.5369555186676092e-05,2.1414820028346684e-05,2.3850829357297703e-05,2.6295202841712687e-05,2.5807960722304576e-05,2.72983112443692e-05,1.2610580642902523e-05,1.507091273456603e-05,2.7036476054027643e-05
13,130.0,2.4063144885455826e-05,1.3467182953970914e-05,2.6759489554006765e-05,2.2937573959769707e-05,2.5394968247016392e-05,2.7875631364712024e-05,2.7321939417707173e-05,2.8837304757837454e-05,1.3836955671256406e-05,1.631320387211876e-05,2.8520468649474803e-05
14,140.0,2.515065345857835e-05,1.4269949019005984e-05,2.7953415060416404e-05,2.425346359629807e-05,2.6742325354548603e-05,2.9257410768629842e-05,2.8636439991529747e-05,3.0170466103881244e-05,1.4944316951384549e-05,1.7401599334516e-05,2.978724832272595e-05
