,temperature,mp-1228933 a=2.5511
0,0.0,-4.379420003095685
1,10.0,-4.37942029550415
2,20.0,-4.379424481047129
3,30.0,-4.379442063287244
4,40.0,-4.3794890438701115
5,50.0,-4.379585472255511
6,60.0,-4.3797510800881145
7,70.0,-4.380002585811432
8,80.0,-4.380352884078853
9,90.0,-4.380811233236401
10,100.0,-4.381383819070214
11,110.0,-4.382074380133693
12,120.0,-4.382884781090521
13,130.0,-4.383815481611909
14,140.0,-4.384865915264056
15,150.0,-4.386034775984214
16,160.0,-4.387320241119402
17,170.0,-4.388720133263948
18,180.0,-4.390232049287181
19,190.0,-4.391853446372511
20,200.0,-4.39358171188169
21,210.0,-4.395414211155461
22,220.0,-4.397348324337516
23,230.0,-4.399381471167933
24,240.0,-4.401511125972001
25,250.0,-4.403734833659231
26,260.0,-4.4060502115978215
27,270.0,-4.408454961964564
28,280.0,-4.410946865840049
29,290.0,-4.413523789342676
30,300.0,-4.416183680764435
31,310.0,-4.418924568730678
32,320.0,-4.42174456101428
33,330.0,-4.424641839864033
34,340.0,-4.427614664489361
35,350.0,-4.430661361342227
36,360.0,-4.433780324635862
37,370.0,-4.436970015677225
38,380.0,-4.440228954820365
39,390.0,-4.443555720925779
40,400.0,-4.4469489503940345
41,410.0,-4.450407330518135
42,420.0,-4.453929601504343
43,430.0,-4.457514550698053
44,440.0,-4.461161009292351
45,450.0,-4.46486785519171
46,460.0,-4.468634004795599
47,470.0,-4.472458414872386
48,480.0,-4.476340082195821
49,490.0,-4.4802780333603165
50,500.0,-4.484271334637881
51,510.0,-4.488319081327447
52,520.0,-4.492420399985561
53,530.0,-4.496574447971972
54,540.0,-4.500780408170803
55,550.0,-4.505037493040421
56,560.0,-4.509344938634332
57,570.0,-4.513702006167901
58,580.0,-4.518107977726655
59,590.0,-4.522562160409237
60,600.0,-4.527063883897109
61,610.0,-4.531612495042685
62,620.0,-4.536207361044609
63,630.0,-4.540847867956903
64,640.0,-4.545533419095459
65,650.0,-4.550263437180891
66,660.0,-4.555037358472209
67,670.0,-4.559854635855225
68,680.0,-4.564714741156293
69,690.0,-4.569617152608054
70,700.0,-4.574561371367618
71,710.0,-4.5795469070927
72,720.0,-4.584573279755133
73,730.0,-4.58964002813244
74,740.0,-4.594746698912938
75,750.0,-4.599892853009367
76,760.0,-4.605078059099408
77,770.0,-4.610301896730409
78,780.0,-4.615563961767735
79,790.0,-4.620863851683293
80,800.0,-4.6262011759823745
81,810.0,-4.631575557803546
82,820.0,-4.6369866260073955
83,830.0,-4.64243401715657
84,840.0,-4.6479173750386025
85,850.0,-4.653436356961191
86,860.0,-4.658990621078341
87,870.0,-4.664579842673638
88,880.0,-4.670203690584397
89,890.0,-4.675861852244977
90,900.0,-4.6815540156317565
91,910.0,-4.687279878266748
92,920.0,-4.6930391462712
93,930.0,-4.698831528033264
94,940.0,-4.704656734238365
95,950.0,-4.710514487928214
96,960.0,-4.716404520402042
97,970.0,-4.722326556684972
98,980.0,-4.728280338374065
99,990.0,-4.734265606271612
100,1000.0,
