,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010733100028680335,0.003357770488650766,0.011790582717189984,0.013061563333447152,0.08320023953345002,0.02878658007489514,0.04030702073528518,0.07804061846488765,0.010802142238110334,0.019873729923755672,0.011263408538587875
2,20.0,0.06479262755628847,0.04074033200769849,0.08229201639964043,0.11412712481721947,0.3559703532359154,0.24930092945565072,0.30499400067572363,0.3891569915679196,0.10298646234061799,0.24770849494172748,0.09274691364938115
3,30.0,0.24851962650150067,0.22263220154089694,0.31196712928627357,0.41476869913710984,0.8781686135838127,0.7384741277191131,0.8404877206125426,0.9633211262089305,0.3954031126809302,0.7652851997562552,0.34535804208535215
4,40.0,0.661098247814516,0.6724510821348855,0.7959380907596462,0.9971093690384998,1.6459573480320393,1.4838391715522343,1.6260030187691723,1.775414798773159,0.9656853317721346,1.5322232395313937,0.8604773404163427
5,50.0,1.3367705861000607,1.3987243185047809,1.5518596147876536,1.8573677647805928,2.619915957379105,2.4405484519429956,2.6148386267714967,2.782231075541326,1.798749151265561,2.5059606325183803,1.6497499010272114
6,60.0,2.2448229470433287,2.342960609702162,2.536786154344306,2.939469139555643,3.7495516773519206,3.5554004491272018,3.7541670778360996,3.934385260080184,2.8352786222966353,3.6381682877089454,2.6663000879415404
7,70.0,3.3291003830963066,3.438423713545329,3.689165500653809,4.176774370462868,4.986733154075098,4.779166672921415,4.996184593821538,5.186022188772889,4.012509230881804,4.881813265563922,3.8468512553619685
8,80.0,4.533157274066826,4.6299527111612235,4.951293129115721,5.510846832500655,6.290909500442355,6.0709641072603056,6.301555966883607,6.498838554582336,5.278259641021314,6.196035726478405,5.13327133412247
9,90.0,5.809901012845109,5.87632062918945,6.276684333507718,6.896321371558173,7.630167962227677,7.3988326504188855,7.639605276696946,7.842753243809921,6.592815663307612,7.54791132476986,6.479266410676706
10,100.0,7.123407008474697,7.147963461514101,7.6306687248148,8.300229481482193,8.980537294118182,8.73881736349696,8.98733338317298,9.195152393228247,7.927241085489054,8.91234908263819,7.850597818928664
11,110.0,8.44768925631094,8.424156843951396,8.98860776912082,9.699655909626452,10.324671721532503,10.073572320895217,10.328073763558484,10.539641494372976,9.26106672959461,10.271066873114188,9.22311339243212
12,120.0,9.764651916066263,9.690635327950204,10.333629678618262,11.079260933486012,11.650447368573083,11.39094024635776,11.65014461874843,11.864740153410535,10.580195417028914,11.611266966288968,10.580399836751884
13,130.0,11.062111028790447,10.937779443944107,11.654587412308018,12.429183157210469,12.949704694231077,12.682700990123413,12.945658709130438,13.162713774124564,11.875208196447765,12.924356309833533,11.91171041536964
14,140.0,12.332167338462286,12.159285536175798,12.944431447949153,13.743421951251221,14.217215159115161,13.943549283998726,14.209545948748051,14.428609355232567,13.140063143036846,14.204858518917817,13.210331912697143
15,150.0,13.569962178816237,13.351204416062043,14.198988496970102,15.018648265077852,15.449874129895461,15.17029735040405,15.438786910165954,15.659497971284043,14.371124046333886,15.449551481188609,14.472367956935274
16,160.0,14.772762243177343,14.511250835211134,15.416074387125633,16.25335371250468,16.646090334272046,16.36127114246192,16.63182988082793,16.853898312752744,15.56644836869157,16.65681195584728,15.695860104932567
17,170.0,15.939300799394726,15.63830861900969,16.594861723215875,17.4472513898599,17.805333614504796,17.51586220630546,17.788156687858706,18.011347315886706,16.725271522895063,17.826130534316928,16.88016419516514
18,180.0,17.069309505842455,16.73207625119992,17.735434228949078,18.600858147679556,18.927804711173092,18.634199596314275,18.907964026161444,19.132085087787594,17.847636443839576,18.95775889157972,18.02551260131896
19,190.0,18.163188271423234,17.79281308245468,18.83847492128101,19.715205354635266,20.014196626329877,19.716912064027298,19.99193205801129,20.21682621111653,18.934129147715232,20.05245633607121,19.132709133377542
20,200.0,19.22177368071744,18.821157646885347,19.9050490790242,20.79163975902846,21.065523559940818,20.76495702738528,21.04105780462482,21.266595177024346,19.98569090385523,21.11130937122361,20.20291752759533
21,210.0,20.24617725929397,19.81799771867795,20.93645392222119,21.831687194143928,22.082999169919397,21.77949842249169,22.056536091516705,22.282608876729583,21.003485474586434,22.135604257861985,21.23751557231196
22,220.0,21.23767303651874,20.784377558932672,21.93411508755814,22.83696000049689,23.067950584205217,22.761820092134602,23.039675132170974,23.26619336153372,21.98880580321623,23.126737742795324,22.23799512822529
23,230.0,22.197619847675725,21.72143194306854,22.899515882267274,23.809094817430726,24.021758207822963,23.713264891250812,23.991837213116764,24.218725427364777,22.94300890347263,24.08615512849351,23.20589419502578
24,240.0,23.127408102183633,22.630339504420892,23.834149482174407,24.749711450543778,24.945814079537804,24.635192342769393,24.914397501880316,25.141592114297,23.867470883022538,25.01530785818591,24.142751338198657
