calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1dab9adf-d6de-4751-8890-69688aca2edf,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-08,negative,570.927,21.648,21.648,-0.000,-0.000,-0.000,21.648,570.927,21.648,-0.000,-0.000,0.000,21.648,21.648,570.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.447,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.447,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.447
c7e1b573-997f-4ecc-85dd-ded6cff20574,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
1dab9adf-d6de-4751-8890-69688aca2edf,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-08,positive,570.927,21.648,21.648,0.000,-0.000,0.000,21.648,570.927,21.648,0.000,0.000,0.000,21.648,21.648,570.927,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.447,0.000,-0.000,-0.000,0.000,0.000,0.000,23.447,0.000,0.000,0.000,0.000,-0.000,0.000,23.447
c7e1b573-997f-4ecc-85dd-ded6cff20574,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,0.000,0.000,-0.000,0.000,2.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
15364ff2-e61a-4318-a290-4f7ee94ce205,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-07,negative,570.928,21.648,21.648,-0.000,0.000,0.000,21.648,570.928,21.648,-0.000,-0.000,-0.000,21.648,21.648,570.928,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970
5d4ee682-c5f5-4375-90b9-6b87727556e6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,-0.000,-0.000,0.000,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
15364ff2-e61a-4318-a290-4f7ee94ce205,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-07,positive,570.972,21.626,21.626,0.000,0.000,0.000,21.626,570.972,21.626,0.000,0.000,-0.000,21.626,21.626,570.972,-0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970
5d4ee682-c5f5-4375-90b9-6b87727556e6,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7a4932bd-969d-4854-b3cd-857a1203a65b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-06,negative,570.931,21.648,21.648,-0.000,-0.000,-0.000,21.648,570.931,21.648,-0.000,0.000,0.000,21.648,21.648,570.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970
27ac3212-ff8a-4c26-9c6c-e1ab06e619b9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
