,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,0.008462581792089249
2,20.0,0.0692155421586822
3,30.0,0.24052891954438413
4,40.0,0.5781387504914324
5,50.0,1.102606706210082
6,60.0,1.7990516212833556
7,70.0,2.635867243707187
8,80.0,3.5784236125211577
9,90.0,4.59537762674983
10,100.0,5.66072961725786
11,110.0,6.753939065429487
12,120.0,7.859284497948164
13,130.0,8.965015059298702
14,140.0,10.062528018589036
15,150.0,11.14565842448737
16,160.0,12.21009989771839
17,170.0,13.2529474543503
18,180.0,14.272343651574673
19,190.0,15.267208036906828
20,200.0,16.237031903572237
21,210.0,17.181723389019368
22,220.0,18.101490986398474
23,230.0,18.996756185575045
24,240.0,19.86808812463156
25,250.0,20.716154840278445
26,260.0,21.541687024525693
27,270.0,22.34545120074781
28,280.0,23.128229993520932
29,290.0,23.890807740256573
30,300.0,24.6339601240236
31,310.0,25.35844683113388
32,320.0,26.06500648080509
33,330.0,26.754353257596996
34,340.0,27.42717481560776
35,350.0,28.08413112776884
36,360.0,28.725854032538972
37,370.0,29.352947290160763
38,380.0,29.965987006069803
39,390.0,30.565522313617603
40,400.0,31.1520762346011
41,410.0,31.72614665618691
42,420.0,32.28820737814505
43,430.0,32.83870919603235
44,440.0,33.378080994923394
45,450.0,33.90673083511745
46,460.0,34.4250470164721
47,470.0,34.933399112018904
48,480.0,35.432138964469786
49,490.0,35.921601641570795
50,500.0,36.40210634797351
51,510.0,36.873957292531024
52,520.0,37.33744451092037
53,530.0,37.7928446441688
54,540.0,38.240421674177824
55,550.0,38.6804276176392
56,560.0,39.1131031799922
57,570.0,39.53867837125149
58,580.0,39.95737308552463
59,590.0,40.369397646154
60,600.0,40.77495331833639
61,610.0,41.174232791115486
62,620.0,41.56742063050615
63,630.0,41.95469370549788
64,640.0,42.336221588592196
65,650.0,42.712166932466495
66,660.0,43.082685824234915
67,670.0,43.447928118726836
68,680.0,43.80803775212943
69,690.0,44.16315303722824
70,700.0,44.51340694141015
71,710.0,44.85892734858178
72,720.0,45.19983730594142
73,730.0,45.53625525666796
74,740.0,45.8682952593452
75,750.0,46.19606719502902
76,760.0,46.51967696266647
77,770.0,46.83922666367326
78,780.0,47.154814776302054
79,790.0,47.46653632046822
80,800.0,47.774483013591606
81,810.0,48.07874341805163
82,820.0,48.379403080739415
83,830.0,48.676544665206734
84,840.0,48.970248076844385
85,850.0,49.26059058154624
86,860.0,49.54764691819703
87,870.0,49.83148940538899
88,880.0,50.11218804271214
89,890.0,50.38981060691455
90,900.0,50.66442274322635
91,910.0,50.93608805218243
92,920.0,51.20486817211304
93,930.0,51.47082285765586
94,940.0,51.734010054397935
95,950.0,51.99448596998334
96,960.0,52.25230514178824
97,970.0,52.507520501418135
98,980.0,52.76018343615324
99,990.0,53.01034384755523
100,1000.0,53.258050207356774
