calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1b491f2-5019-49dc-a3af-06ae4c7af603,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.82300647586567,7.823006475865671,7.225656039708179,90.0,90.0,120.00000000000001,1e-08,negative,0.293,5.846,295.111,-0.000,-0.000,-0.000,42.236,119.218,63.948,-0.000,-0.000,-0.000,63.408,63.408,139.228,-0.000,-0.000,0.000,-77.860,-77.861,441.217,55.283,-0.000,0.000,-74.346,-74.344,227.905,-0.000,53.080,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.491
b1b491f2-5019-49dc-a3af-06ae4c7af603,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.82300647586567,7.823006475865671,7.225656039708179,90.0,90.0,120.00000000000001,1e-08,positive,119.218,42.236,63.948,0.000,0.000,0.000,42.236,119.218,63.948,0.000,0.000,-0.000,63.408,63.408,139.228,0.000,-0.000,0.000,77.860,77.861,-441.217,55.283,0.000,-0.000,74.346,74.344,-227.905,0.000,53.080,0.000,0.000,-0.000,-0.000,0.000,0.000,38.491
103d015a-e913-49c2-a849-d16993a9528c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.82300647586567,7.823006475865671,7.225656039708179,90.0,90.0,120.00000000000001,1e-07,negative,67.985,72.281,89.632,-0.000,-0.000,-0.000,42.236,119.218,63.948,-0.000,-0.000,0.000,63.408,63.408,139.228,-0.000,-0.000,0.000,0.000,0.000,0.000,59.724,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.724,-0.000,-7.323,-7.323,22.449,-0.000,-0.000,-2.165
103d015a-e913-49c2-a849-d16993a9528c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.82300647586567,7.823006475865671,7.225656039708179,90.0,90.0,120.00000000000001,1e-07,positive,100.181,70.640,24.547,0.000,0.000,-0.000,42.236,119.218,63.948,0.000,0.000,-0.000,73.284,73.284,90.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.724,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.724,-0.000,7.323,7.323,-22.449,0.000,0.000,-2.165
eb20dd92-d923-407d-b4bf-9c4cdb54f60d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.82300647586567,7.823006475865671,7.225656039708179,90.0,90.0,120.00000000000001,1e-06,negative,75.697,74.759,72.720,-0.000,-0.000,-0.000,42.236,119.218,63.948,-0.000,-0.000,0.000,65.086,65.086,135.307,-0.000,-0.000,-0.000,-0.650,-0.650,1.994,53.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.724,-0.000,-0.439,-0.439,1.346,-0.000,-0.000,14.107
eb20dd92-d923-407d-b4bf-9c4cdb54f60d,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-19163,oqmd-19163,7.82300647586567,7.823006475865671,7.225656039708179,90.0,90.0,120.00000000000001,1e-06,positive,119.218,42.236,63.948,0.000,0.000,-0.000,81.523,72.158,62.129,0.000,0.000,0.000,63.408,63.408,139.227,0.000,0.000,0.000,0.650,0.650,-1.994,53.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.724,0.000,0.439,0.439,-1.346,0.000,0.000,14.107
8244cd7d-5c8e-41ac-afce-d8a7cf60c1b4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767916,7.810111081767916,7.2418797678399205,90.0,90.0,120.00000000000001,1e-08,negative,-144.889,-185.316,1680.488,0.000,0.000,0.000,-185.319,-144.886,1680.488,0.000,0.000,0.000,246.757,246.755,1648.879,0.000,0.000,-0.000,-243.945,-243.942,1616.205,56.638,0.000,0.000,-243.960,-243.957,1616.308,-0.000,56.637,0.000,-243.945,-243.941,1616.204,0.000,0.000,20.207
8244cd7d-5c8e-41ac-afce-d8a7cf60c1b4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767916,7.810111081767916,7.2418797678399205,90.0,90.0,120.00000000000001,1e-08,positive,342.983,302.582,-1551.922,0.000,-0.000,-0.000,302.585,342.980,-1551.922,-0.000,-0.000,-0.000,308.432,308.429,-1482.871,-0.000,-0.000,-0.000,243.945,243.942,-1616.205,56.638,-0.000,-0.000,243.960,243.957,-1616.308,-0.000,56.637,-0.000,243.945,243.941,-1616.204,-0.000,-0.000,20.207
3dcd9564-f3e8-4765-a487-b5dae44fb883,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767916,7.810111081767916,7.2418797678399205,90.0,90.0,120.00000000000001,1e-07,negative,118.907,41.854,63.328,0.000,0.000,-0.000,80.047,108.010,218.463,0.000,0.000,-0.000,40.098,40.098,294.966,0.000,0.000,0.000,-24.396,-24.395,161.629,56.637,0.000,0.000,-24.396,-24.395,161.629,0.000,56.637,0.000,-24.394,-24.394,161.619,-0.000,0.000,20.207
3dcd9564-f3e8-4765-a487-b5dae44fb883,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767916,7.810111081767916,7.2418797678399205,90.0,90.0,120.00000000000001,1e-07,positive,12.830,74.948,-66.678,-0.000,-0.000,-0.000,83.103,123.355,-97.345,-0.000,-0.000,-0.000,88.878,88.877,-28.298,-0.000,-0.000,-0.000,-18.024,-18.024,-151.743,54.290,-0.000,0.000,24.396,24.395,-161.629,-0.000,56.637,-0.000,24.394,24.394,-161.619,-0.000,-0.000,20.207
c96b993a-dc0c-4ac3-8410-f7baf9622e74,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767916,7.810111081767916,7.2418797678399205,90.0,90.0,120.00000000000001,1e-06,negative,2634192.398,1192672.359,1275526.898,-7825.827,-13717.319,-9567.260,65.747,89.186,84.274,0.000,0.000,-0.000,62.120,62.121,149.620,-0.000,0.000,0.000,-2.452,-2.452,16.245,56.621,0.000,0.000,0.000,0.000,0.000,0.000,59.808,-0.000,1.153,1.153,18.239,0.000,0.000,10.800
c96b993a-dc0c-4ac3-8410-f7baf9622e74,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al5Co2,oqmd-5772,oqmd-5772,7.810111081767916,7.810111081767916,7.2418797678399205,90.0,90.0,120.00000000000001,1e-06,positive,118.906,41.854,63.328,0.000,-0.000,0.000,90.861,48.109,54.455,-0.000,-0.000,-0.000,62.969,62.969,136.295,0.000,-0.000,0.000,2.452,2.452,-16.245,56.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.808,0.000,-1.153,-1.153,-18.239,-0.000,-0.000,10.800
