,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,11.40338546040141,11.319209345183477,11.233217447945584,123.28099608111077,11.707500009011607,11.593941496662206
1,10.0,11.403386554816432,11.319209496551258,11.23321883465837,194.7028421327834,11.707507341281921,11.59394417574647
2,20.0,11.403407962743742,11.319227139453973,11.233238645301952,202.90992029968285,11.70762076799919,11.59400154251486
3,30.0,11.403509269402718,11.319322084847041,11.233336199359883,216.50236657476276,11.707997795175187,11.594258007630916
4,40.0,11.403798612076343,11.319607060569124,11.233622895300236,223.51731851273263,11.708742509917798,11.594855004807414
5,50.0,11.40439120097891,11.32020156864724,11.234217526807495,227.68115995540256,11.709911872717967,11.595870346848844
6,60.0,11.40536681681924,11.321187388300658,11.235202135379403,230.41334112346755,11.711523970509493,11.59733161320547
7,70.0,11.406761092187145,11.322600902557935,11.236614299485915,232.34289169022327,11.71356986381794,11.599235196208541
8,80.0,11.408574424447965,11.324443279956563,11.238457053722684,233.78592222634526,11.716024902184568,11.601559374299125
9,90.0,11.410785628408556,11.32669381701322,11.240711546875248,234.91472559793718,11.71885663273937,11.60427296426629
10,100.0,11.413361756296668,11.329320294452492,11.24334716884061,235.82959546203207,11.722029822353882,11.607341020243862
11,110.0,11.416266351709572,11.332286106386459,11.246328534520718,236.59436618036176,11.725509430828454,11.610728287797507
12,120.0,11.419462377375062,11.335554532899302,11.249619737887727,237.24849687789384,11.72926233030521,11.614401177584856
13,130.0,11.422915708791214,11.339091003946315,11.253186713067759,237.81928221010966,11.733258178881416,11.618328814165322
14,140.0,11.426595277059867,11.342864250841371,11.25699836160634,238.32525968365383,11.737469707352572,11.62248337844068
15,150.0,11.430473917805976,11.346846424473117,11.261026949563666,238.7801546127976,11.74187277524965,11.626840213814665
16,160.0,11.434527490067218,11.35101328476503,11.265248116502152,239.19294773864675,11.746446163993578,11.631377601241908
17,170.0,11.438735820841469,11.355343742645518,11.269640606455127,239.57089710167853,11.751171347696765,11.636076555377866
18,180.0,11.443080971666031,11.359819529001198,11.274186003962818,239.92029365965078,11.756032186641974,11.64092053183212
19,190.0,11.447547708001693,11.364424986853038,11.278868375383771,240.2446815855262,11.761014642795374,11.645895110719707
20,200.0,11.452122959477345,11.369146519259298,11.283673945193476,240.54776013363124,11.766106508680213,11.650987750456421
21,210.0,11.456795402674336,11.373972426554547,11.288590796704158,240.8321519178807,11.771297163152665,11.656187519657111
22,220.0,11.461554996368793,11.378892585465048,11.293608603233304,241.1001420706882,11.776577343517902,11.661484907111717
23,230.0,11.466393578026867,11.383898258072636,11.298718407727721,241.35338141367555,11.781938975761156,11.666871591886006
24,240.0,11.471303851960444,11.388981782266642,11.303912423816303,241.5935010799469,11.787375001448565,11.672340287644086
25,250.0,11.476279185482035,11.394136535442199,11.309183855312863,241.82177736756793,11.79287922285901,11.677884606076441
26,260.0,11.481314393586501,11.3993567486926,11.314526768720036,242.03923886186033,11.79844617185563,11.683498943927066
27,270.0,11.486404345676252,11.404637333767713,11.319935957101844,242.24683779675777,11.80407107854582,11.68917834544607
28,280.0,11.491544719178055,11.409973809740572,11.32540685743241,242.4453811250007,11.809749690367873,11.69491844850638
29,290.0,11.496731971381703,11.415362264326586,11.330935429491541,242.63557660269478,11.81547826312286,11.700715400868855
30,300.0,11.501962427321608,11.420799230168551,11.336518129485503,242.81804094718052,11.821253458595082,11.706565752681032
31,310.0,11.507233486470522,11.426281646021838,11.342151805247612,242.99332790061524,11.827072314660697,11.712466459901703
32,320.0,11.51254243961724,11.431806737230064,11.347833658314876,243.16192468157882,11.832932166454105,11.718414800567448
33,330.0,11.517886924364857,11.43737213599005,11.353561209175496,243.32427000503372,11.838830676451733,11.724408351632649
34,340.0,11.523264891483471,11.44297565710303,11.359332241055656,243.48075222256222,11.84476570886378,11.730444924559801
