,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021044827682859625,0.01143816568067321,0.027325630200522127,0.040685887566488124,0.16466063064053882,0.09860078777348562,0.1319934462099114,0.17900964518368423,0.03472806467050437,0.08033957597012273,0.03271530787981824
2,20.0,0.20148434758431052,0.16553268863640538,0.2609509893306739,0.36229352883278476,0.7869596043091523,0.7050401967827962,0.8009536089738227,0.88973326861558,0.3430921357553465,0.7594228758046208,0.29502535250455864
3,30.0,0.8560527912143218,0.9136412036647638,1.0396526283991747,1.305204858364462,1.9488159797797142,1.8691876167691999,2.000517895498744,2.097457211475733,1.2812507859586844,1.9460588919115014,1.123936221652975
4,40.0,2.180738709131121,2.379863544927456,2.4947386338594235,2.912284590620198,3.515973334601049,3.4391900176190506,3.5840973902327287,3.6703929859430304,2.8391973377739577,3.512497783420066,2.6272464915106877
5,50.0,4.001381553802979,4.234248093030631,4.401164774883096,4.91188343720556,5.301467713059895,5.222796940711296,5.3633514660966055,5.438191234445354,4.728873475725353,5.3057337502040385,4.565806891710718
6,60.0,6.036400303569163,6.181428439445994,6.474083907744739,7.02264093985209,7.145278543716238,7.061266623112896,7.187838215614422,7.253810759402117,6.699798271376129,7.172109217121587,6.654375113919815
7,70.0,8.070580667644709,8.060373978220388,8.512173098129436,9.060582774994266,8.936986551967026,8.846853214034908,8.956550180632494,9.015402932625326,8.603826620334377,8.99571508294937,8.695818270739471
8,80.0,9.978443641517869,9.79800162724307,10.40386233488768,10.92987662557016,10.61068474815965,10.51559567458783,10.609127658674371,10.661752746751622,10.366379832596389,10.702874473473878,10.582963622182564
9,90.0,11.70197884442793,11.367963220449997,12.100994383532415,12.593357819694626,12.133882982003554,12.035874503494405,12.115328878600774,12.162267518820872,11.956787126167537,12.255557421039333,12.27104880631785
10,100.0,13.2249710478465,12.767643584049157,13.593466167275295,14.047773390546007,13.496623785474814,13.397831367092648,13.465536254517678,13.507249994539674,13.369426306916486,13.641227508242137,13.752280342258466
11,110.0,14.553934207083037,14.006022706867904,14.891292733582626,15.307093919243325,14.702676406952778,14.604936969083216,14.663001286432273,14.699953534807984,14.612260224294618,14.863216700038183,15.038126231717891
12,120.0,15.706042436968215,15.097209805355142,16.013509740190138,16.39247145048598,15.76321961639119,15.667935549919832,15.718119924071253,15.750778424865958,15.699861348514158,15.933416197796872,16.148477975108413
13,130.0,16.702210144653787,16.056983715401376,16.98192036958701,17.326720397827135,16.692714554699705,16.600859449484414,16.64458305054903,16.673402581643348,16.649266498815685,16.867442657807647,17.105606221961107
14,140.0,17.563455266186498,16.900978140090977,17.817877650295756,18.131569012551836,17.506420484522074,17.418605006906812,17.45699660067689,17.482403427296724,17.477638733802504,17.681756967301506,17.93109056035362
