,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245129 a=11.7642,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,-3.322744167203097,-3.305897986450868,-3.307529496242083,-3.29679505495625,-3.246677290227797,-3.2465685874095724,-3.2433317238238826,-3.242762892692014,-3.2839209447674564,-3.2842375070846015,-3.303645932270812
1,10.0,-3.322744079146909,-3.3058976430692897,-3.3075297394000445,-3.2967955472211234,-3.246679138561504,-3.246569850090347,-3.2433335914864356,-3.2427654330335463,-3.2839200752776696,-3.2842378934943914,-3.3036462433144624
2,20.0,-3.3227446431122125,-3.3058961408897845,-3.30753300409838,-3.2968002911365577,-3.2466971571002134,-3.2465853131992852,-3.2433530772558044,-3.242788926717698,-3.283919370433606,-3.284247991116458,-3.303650537403574
3,30.0,-3.3227546548774014,-3.3059019047345837,-3.3075505170160944,-3.296822323082786,-3.2467565327256858,-3.2466404729295126,-3.2434164631902846,-3.2428605926321956,-3.2839341031381526,-3.284294031436728,-3.303671184923055
4,40.0,-3.3227933315875977,-3.305940525382419,-3.3076045772386062,-3.296885730455044,-3.246884227575482,-3.2467629516225642,-3.243550993891262,-3.2430065924898734,-3.2839921609893077,-3.2844043292140275,-3.303731493727535
5,50.0,-3.3228872230730255,-3.306043910511534,-3.307723549493128,-3.297019561938625,-3.2471042756311874,-3.246977103898252,-3.2437804204571723,-3.243249517242123,-3.284123446423186,-3.284603576446904,-3.303860232007212
6,60.0,-3.323062759652284,-3.3062390092173186,-3.3079339727727506,-3.2972500476272018,-3.247435674014165,-3.24730200473625,-3.244123137554761,-3.243607046326247,-3.2843528147592176,-3.2849115275397938,-3.3040838105973824
7,70.0,-3.323341573968308,-3.306544986670281,-3.30825660664668,-3.2975971839153986,-3.247892103049748,-3.247751327622891,-3.244592202808374,-3.244091819771369,-3.284698297949114,-3.2853426828723964,-3.304422615566248
8,80.0,-3.323739294853408,-3.306974219583888,-3.3087058651353263,-3.298074537384769,-3.2484825432871927,-3.2483340372881586,-3.245196090966997,-3.244712055353037,-3.285171801731253,-3.285906766091048,-3.3048906224292836
9,90.0,-3.324266087787574,-3.307533968100937,-3.3092906985386588,-3.298690294098143,-3.249212175521759,-3.249055318208156,-3.2459396221768264,-3.245472397796596,-3.2857804038135634,-3.2866095384537846,-3.3054963694445356
10,100.0,-3.324927757535276,-3.308227837612177,-3.3100158286678885,-3.299448547161817,-3.250083268284864,-3.2499174737823067,-3.2468248288949835,-3.2463747551178983,-3.2865275955238062,-3.28745367948467,-3.3062442239535548
11,110.0,-3.3257268556695627,-3.309056895585873,-3.3108828984593672,-3.30035044498996,-3.251095954201564,-3.2509206867504212,-3.2478516983612926,-3.2474190234166747,-3.287414308820364,-3.288439574462179,-3.3071355378519733
12,120.0,-3.3266636209630356,-3.310020443093041,-3.3118913981202,-3.3013951004364923,-3.25224885082245,-3.252063635680796,-3.2490187646464963,-3.2486036677064867,-3.288439673901801,-3.2895659805759134,-3.3081695662695463
13,130.0,-3.3277367001028026,-3.311116639554862,-3.31303937009647,-3.302580269695884,-3.2535395382748002,-3.2533439670579654,-3.2503235650586433,-3.249926173861317,-3.2896016185229406,-3.290830536509756,-3.3093441631059557
14,140.0,-3.3289436863402626,-3.312342842324862,-3.3143239167531706,-3.3039028363551517,-3.2549649178341364,-3.2547586460363482,-3.2517629832342485,-3.2513833861630466,-3.29089726867492,-3.292230147970256,-3.310656281159172
15,150.0,-3.330281502840583,-3.313695959378568,-3.315741563466802,-3.305359157939513,-3.256521471125374,-3.2563042161970905,-3.2533334979521573,-3.2529717542543284,-3.292323259926675,-3.293761264272418,-3.312102325801098
16,160.0,-3.3317466704450607,-3.315172594777816,-3.317288510416484,-3.306945313954843,-3.258205447741704,-3.257976983273094,-3.255031364849676,-3.2546875110366713,-3.2938759435322993,-3.2954200898249075,-3.3136783988711827
17,170.0,-3.333335500591681,-3.3167692128599433,-3.3189608038016027,-3.3086572464938544,-3.2600129969397025,-3.259773146329755,-3.256852742697317,-3.256526798657275,-3.295551540280788,-3.297202711174013,-3.315380468498026
18,180.0,-3.335044222725639,-3.3184822465909494,-3.320754456940034,-3.3104908968703004,-3.2619402563973217,-3.261688889296969,-3.2587937828839886,-3.2584857547276047,-3.2973462381179783,-3.299105210449406,-3.317204482843382
19,190.0,-3.336869071815487,-3.3203081343477048,-3.322665523376883,-3.3124422550434014,-3.2639834167610804,-3.2637204437342464,-3.260850688558867,-3.2605605737273673,-3.299256257842507,-3.30112371671687,-3.319146443385414
20,200.0,-3.3388063457694956,-3.322243393687809,-3.3246901524342403,-3.3145074200544578,-3.266138763620001,-3.265864129127459,-3.263019755925225,-3.262747544176827,-3.3012779118295765,-3.3032544578021525,-3.321202452473371
21,210.0,-3.340852446021177,-3.3242846240631883,-3.3268246165045885,-3.3166826331285004,-3.2684026990732535,-3.2681163794146237,-3.2652973998816806,-3.265043076064392,-3.303407618840129,-3.305493784214288,-3.3233687455422825
