,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,0.22037039053417756,0.13670000485777653
2,20.0,0.8460104616756091,0.5712481760712512
3,30.0,1.737232106084733,1.2793356722321931
4,40.0,2.813940576253265,2.190961757227355
5,50.0,4.024830822246187,3.255721847030679
6,60.0,5.314909875880289,4.432991483427366
7,70.0,6.635491393801234,5.687770100065489
8,80.0,7.951670968697044,6.989984474287346
9,90.0,9.241669426124815,8.314834021842774
10,100.0,10.493383915309858,9.642896420480762
11,110.0,11.701054131379943,10.959700545760349
12,120.0,12.862799483895781,12.254961492037602
13,130.0,13.978984148515563,13.521723916244659
14,140.0,15.05118994614304,14.755568617134507
15,150.0,16.08159409504083,15.953947910903851
16,160.0,17.07260414445419,17.115660940413843
17,170.0,18.026651692686926,18.24045459487016
18,180.0,18.946082033487833,19.328727328920944
19,190.0,19.83310053085282,20.381313072682378
20,200.0,20.689751683641163,21.399325587979416
21,210.0,21.51791635550536,22.38404756951435
22,220.0,22.319318532601606,23.336852454808106
23,230.0,23.095536572832074,24.259149943013632
24,240.0,23.848016088796463,25.152348594925684
25,250.0,24.578082907723267,26.017830679336
26,260.0,25.286955316428838,26.85693575908574
27,270.0,25.9757552392021,27.67095048266472
28,280.0,26.645518241690908,28.461102754123104
29,290.0,27.29720238384321,29.22855896582637
30,300.0,27.931696008106684,29.974423348445676
31,310.0,28.549824574319576,30.699738759591114
32,320.0,29.15235665742025,31.40548842524673
33,330.0,29.740009218165177,32.0925982874041
34,340.0,30.313452246457274,32.76193971186731
35,350.0,30.873312864689034,33.414332382877284
36,360.0,31.42017896647964,34.050547263678766
37,370.0,31.954602455139618,34.67130954009315
38,380.0,32.47710213643047,35.27730149137805
39,390.0,32.98816631175662,35.86916525231884
40,400.0,33.488255110825065,36.4475054444772
41,410.0,33.977802596778986,37.01289166447744
42,420.0,34.45721867181569,37.56586082419291
43,430.0,34.926890807122184,38.1069193425601
44,440.0,35.387185617489315,38.63654519201152
45,450.0,35.83845029805411,39.155189804721125
46,460.0,36.281013938218315,39.66327984514466
47,470.0,36.715188725752085,40.161218856204876
48,480.0,37.14127105239699,40.64938878674517
49,490.0,37.559542530845846,41.128151408011384
50,500.0,37.97027093174942,41.59784962677979
51,510.0,38.373711048382184,42.05880870253476
52,520.0,38.77010549570166,42.511337375691596
53,530.0,39.15968544976819,42.95572891357892
54,540.0,39.54267133285562,43.39226208038919
55,550.0,39.91927344899658,43.82120203698979
56,560.0,40.289692574209006,44.242801175984646
57,570.0,40.65412050523145,44.6572998970707
58,580.0,41.01274057020754,45.06492732735314
59,590.0,41.36572810440855,45.46590199090888
60,600.0,41.71325089381285,45.86043243151905
61,610.0,42.05546958909329,46.2487177922444
62,620.0,42.392538092292554,46.63094835517315
63,630.0,42.72460391831822,47.00730604439802
64,640.0,43.05180853315961,47.37796489504062
65,650.0,43.374287670558346,47.74309149093807
66,660.0,43.692171628763916,48.10284537332501
67,670.0,44.00558554879252,48.45737942273365
68,680.0,44.314649675551934,48.80684021608185
69,690.0,44.61947960306018,49.15136836079181
70,700.0,44.920186504874046,49.49109880766471
71,710.0,45.216877350759425,49.82616114399573
72,720.0,45.50965511058094,50.15667986843602
73,730.0,45.798618946258074,50.48277464885289
74,740.0,46.08386439261836,50.80456056442056
75,750.0,46.36548352788262,51.12214833306907
76,760.0,46.643565134485236,51.4356445252715
77,770.0,46.918194850855386,51.74515176518473
78,780.0,47.18945531474309,52.05076891993457
79,790.0,47.45742629866618,52.352591277925185
80,800.0,47.7221848379499,52.650710716855954
81,810.0,47.98380535184512,52.94521586217806
82,820.0,48.24235975816423,53.23619223658846
83,830.0,48.497917581828546,53.523722401184706
84,840.0,48.75054605771457,53.80788608879591
85,850.0,49.00031022813274,54.08876033000661
86,860.0,49.24727303528207,54.36641957234999
87,870.0,49.49149540897696,54.64093579307085
88,880.0,49.73303634991457,54.912378605906895
89,890.0,49.97195300876749,55.18081536223284
90,900.0,50.20830076133682,55.44631124690892
91,910.0,50.44213327999398,55.708929369185675
92,920.0,50.67350260161654,55.96873084893824
93,930.0,50.902459192250426,56.22577489851799
94,940.0,51.12905200863293,56.48011890049869
95,950.0,51.35332855680781,56.73181848153271
96,960.0,51.57533494795548,56.98092758256466
97,970.0,51.795115951606874,57.227498525607224
98,980.0,52.01271504637813,57.47158207726591
99,990.0,52.22817446838753,57.71322750924107
100,1000.0,52.44153525742845,57.95248265589974
