,temperature,B2--CsCl a=2.7968
0,0.0,11.04310920170095
1,10.0,11.043110046072577
2,20.0,11.043109948491741
3,30.0,11.043112589468956
4,40.0,11.043148569190771
5,50.0,11.043277041719463
6,60.0,11.043563167772085
7,70.0,11.044062171099174
8,80.0,11.044813983373354
9,90.0,11.045841843521936
10,100.0,11.047154796583099
11,110.0,11.048750483916631
12,120.0,11.050618890998136
13,130.0,11.052745040472066
14,140.0,11.055111592488366
15,150.0,11.057700082615726
16,160.0,11.060492473958224
17,170.0,11.063471266772181
18,180.0,11.066620293681046
19,190.0,11.069924645069616
20,200.0,11.073370593452639
21,210.0,11.076946072269891
22,220.0,11.08064012618523
23,230.0,11.084442960127895
24,240.0,11.08834549915031
25,250.0,11.092340221027591
26,260.0,11.096419972625135
27,270.0,11.100578666948207
28,280.0,11.104810606347973
29,290.0,11.109110854511078
30,300.0,11.113474948660732
31,310.0,11.117898940919055
32,320.0,11.122379209347429
33,330.0,11.126912572572582
34,340.0,11.131496108389772
35,350.0,11.13612717490618
36,360.0,11.140803467797136
37,370.0,11.145522780543278
38,380.0,11.150283372902164
39,390.0,11.155083348070132
40,400.0,11.15992118033405
41,410.0,11.164795389490951
42,420.0,11.16970477743884
43,430.0,11.174648102125259
44,440.0,11.179624263770409
45,450.0,11.18463240072174
46,460.0,11.189671489621924
47,470.0,11.194740868757288
48,480.0,11.19983967921254
49,490.0,11.204967306199757
50,500.0,11.210123056780889
51,510.0,11.215306491149796
52,520.0,11.220517116077918
53,530.0,11.225754416452158
54,540.0,11.23101792642813
55,550.0,11.23630738156795
56,560.0,11.24162238024058
57,570.0,11.24696257286182
58,580.0,11.252327827287926
59,590.0,11.25771775813011
60,600.0,11.263132188945127
61,610.0,11.268570976033091
62,620.0,11.274033825712966
63,630.0,11.279520742120498
64,640.0,11.285031392196942
65,650.0,11.290565896289431
66,660.0,11.296124006747752
67,670.0,11.301705674607932
68,680.0,11.307310798887062
69,690.0,11.312939464594026
70,700.0,11.318591447057496
71,710.0,11.324266817932028
72,720.0,11.329965636505143
73,730.0,11.335687762647252
74,740.0,11.341433297608354
75,750.0,11.347202244188862
76,760.0,11.352994577006674
77,770.0,11.358810493482608
78,780.0,11.364649872308838
79,790.0,11.370512854325943
80,800.0,11.376399507007934
81,810.0,11.382309854580654
82,820.0,11.388244044398716
83,830.0,11.394202151187875
84,840.0,11.40018426237005
85,850.0,11.406190426228934
86,860.0,11.412220864138845
87,870.0,11.418275582721032
88,880.0,11.424354805062036
89,890.0,11.4304585934333
90,900.0,11.436587092836584
91,910.0,11.442740484889628
92,920.0,11.448918895470593
93,930.0,11.45512245722342
94,940.0,11.461351316248614
95,950.0,11.46760572513637
96,960.0,11.473885721909227
97,970.0,11.48019159035372
98,980.0,11.486523470908592
99,990.0,11.492881553767418
100,1000.0,
