,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,0.009993339299398728
2,20.0,0.0870442643629605
3,30.0,0.37806689165750257
4,40.0,1.0572233397937123
5,50.0,2.127625942759146
6,60.0,3.4684599065220416
7,70.0,4.9539221404513185
8,80.0,6.486903728259187
9,90.0,8.000766350792452
10,100.0,9.450893328676493
11,110.0,10.811498708727699
12,120.0,12.069152748172055
13,130.0,13.220121532139338
14,140.0,14.265942286766014
15,150.0,15.212944120947752
16,160.0,16.06715263785063
17,170.0,16.83801073041717
18,180.0,17.532944368215205
19,190.0,18.15945657476929
20,200.0,18.726617801438998
21,210.0,19.23988617993363
22,220.0,19.70509708809657
23,230.0,20.126823623832202
24,240.0,20.5136496295478
25,250.0,20.864883371957294
26,260.0,21.18816965760425
27,270.0,21.48353740559522
28,280.0,21.75632117190939
29,290.0,22.007822939752888
30,300.0,22.240809335108665
31,310.0,22.456707643857836
32,320.0,22.657542919985293
33,330.0,22.844687654551404
34,340.0,23.01918389627085
35,350.0,23.183589725392576
36,360.0,23.336577486218832
37,370.0,23.483124934073608
38,380.0,23.618074145371775
39,390.0,23.747837957045117
40,400.0,23.869095626701814
41,410.0,23.986615974838546
42,420.0,24.095980545194287
43,430.0,24.200758864973047
44,440.0,24.30257652074908
45,450.0,24.396818860504577
46,460.0,24.490976661932848
47,470.0,24.577328605264192
48,480.0,24.66319856382458
49,490.0,24.743481649633228
50,500.0,24.824465710431816
51,510.0,24.900983503756215
52,520.0,24.973732973129422
53,530.0,25.04426180776241
54,540.0,25.115954189186883
55,550.0,25.182581696933664
56,560.0,25.246875231993606
57,570.0,25.31438075760981
58,580.0,25.373982654219468
59,590.0,25.43593786896662
60,600.0,25.497319199897476
61,610.0,25.552581265651092
62,620.0,25.614316203689487
63,630.0,25.665384370615378
64,640.0,25.727044369365945
65,650.0,25.777688831115654
66,660.0,25.832238021023795
67,670.0,25.883861992038472
68,680.0,25.940678488896708
69,690.0,25.98603660976734
70,700.0,26.039723322852428
71,710.0,26.093531699959517
72,720.0,26.13798969284038
73,730.0,26.190516868724586
74,740.0,26.239297678241922
75,750.0,26.285817164193304
76,760.0,26.339889139923546
77,770.0,26.381166942869744
78,780.0,26.432218349020904
79,790.0,26.479998593443458
80,800.0,26.52439154498291
81,810.0,26.575071257992725
82,820.0,26.620457260601327
83,830.0,26.66724145626371
84,840.0,26.711196421777498
85,850.0,26.762640885654555
86,860.0,26.803094697787213
87,870.0,26.855830605020703
88,880.0,26.89791299808571
89,890.0,26.944433109803313
90,900.0,26.9935872581721
91,910.0,27.038118374012914
92,920.0,27.08337029243844
93,930.0,27.128588977444593
94,940.0,27.181766082563318
95,950.0,27.21833286188978
96,960.0,27.273398240171666
97,970.0,27.316475327701948
98,980.0,27.364748005574164
99,990.0,27.41239370093717
100,1000.0,
