,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,-1.0075779585615629e-07
2,20.0,-1.677966949260306e-07
3,30.0,2.3683460235926225e-07
4,40.0,1.439668267558109e-06
5,50.0,3.3674052677165233e-06
6,60.0,5.778916430991524e-06
7,70.0,8.433052484438255e-06
8,80.0,1.114138125679471e-05
9,90.0,1.3772706741000893e-05
10,100.0,1.6249284444804726e-05
11,110.0,1.853064935506065e-05
12,120.0,2.060488893319912e-05
13,130.0,2.2475879662127453e-05
14,140.0,2.4154746677700768e-05
15,150.0,2.565717603627127e-05
16,160.0,2.7002147915534286e-05
17,170.0,2.8207190657395863e-05
18,180.0,2.9288485996265487e-05
19,190.0,3.0263026956906045e-05
20,200.0,3.114326421680537e-05
21,210.0,3.193938838652278e-05
22,220.0,3.2663210250807875e-05
23,230.0,3.3325064365737895e-05
24,240.0,3.393185523399161e-05
25,250.0,3.448963818870772e-05
26,260.0,3.5005515840533694e-05
27,270.0,3.548405486893779e-05
28,280.0,3.592871097357811e-05
29,290.0,3.6344589576433785e-05
30,300.0,3.6736322703516804e-05
31,310.0,3.7105098612278456e-05
32,320.0,3.745379194757542e-05
33,330.0,3.778465602365543e-05
34,340.0,3.809976836518475e-05
35,350.0,3.840168583709388e-05
36,360.0,3.8690914948644115e-05
37,370.0,3.896923217415455e-05
38,380.0,3.923768399404069e-05
39,390.0,3.949817542278636e-05
40,400.0,3.9750911478690414e-05
41,410.0,3.999708133036836e-05
42,420.0,4.0237259045949555e-05
43,430.0,4.047182820398232e-05
44,440.0,4.0702801870826335e-05
45,450.0,4.0929460251122364e-05
46,460.0,4.1152479720547176e-05
47,470.0,4.1373250479938384e-05
48,480.0,4.15913337458776e-05
49,490.0,4.180724643372168e-05
50,500.0,4.20213786862333e-05
51,510.0,4.223434122651723e-05
52,520.0,4.2446804350348886e-05
53,530.0,4.265821821978071e-05
54,540.0,4.2868823036012156e-05
55,550.0,4.3079902347550926e-05
56,560.0,4.32911526714831e-05
57,570.0,4.350205444189976e-05
58,580.0,4.371354666937224e-05
59,590.0,4.3926171324418674e-05
60,600.0,4.4139876489337325e-05
61,610.0,4.435381331201338e-05
62,620.0,4.456928272182609e-05
63,630.0,4.478655230361879e-05
64,640.0,4.5004983149777835e-05
65,650.0,4.522531468822439e-05
66,660.0,4.544756397840574e-05
67,670.0,4.5671555968670804e-05
68,680.0,4.589756929800911e-05
69,690.0,4.612595823610967e-05
70,700.0,4.635679781744327e-05
71,710.0,4.658990631332283e-05
72,720.0,4.682574711164685e-05
73,730.0,4.7064296368924473e-05
74,740.0,4.730515732674362e-05
75,750.0,4.754952852163505e-05
76,760.0,4.7796974073815356e-05
77,770.0,4.804742926724837e-05
78,780.0,4.8300964422422946e-05
79,790.0,4.8557826359518475e-05
80,800.0,4.881846238277097e-05
81,810.0,4.908251608640796e-05
82,820.0,4.93503765336412e-05
83,830.0,4.9621833617377606e-05
84,840.0,4.989734744461913e-05
85,850.0,5.0176801874597906e-05
86,860.0,5.046011999939633e-05
87,870.0,5.074792146009455e-05
88,880.0,5.1039937872554125e-05
89,890.0,5.133676329884428e-05
90,900.0,5.1638194436438707e-05
91,910.0,5.194352812353072e-05
92,920.0,5.22542699476529e-05
93,930.0,5.2570099909767925e-05
94,940.0,5.289063984366631e-05
95,950.0,5.3216713675541454e-05
96,960.0,5.354772430258693e-05
97,970.0,5.388411430319396e-05
98,980.0,5.4226312703105e-05
99,990.0,5.45740970292967e-05
100,1000.0,
