,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,0.03312695550244243
2,20.0,0.35941908092377123
3,30.0,1.277725385958552
4,40.0,2.7067664008145744
5,50.0,4.4231359390272535
6,60.0,6.244182072952551
7,70.0,8.04741690508128
8,80.0,9.757639106983891
9,90.0,11.334225835489372
10,100.0,12.760524386778378
11,110.0,14.035241718376327
12,120.0,15.166009733996654
13,130.0,16.164964702620928
14,140.0,17.045941744393556
15,150.0,17.822834728540258
16,160.0,18.50872347179798
17,170.0,19.115457155234843
18,180.0,19.653525626832153
19,190.0,20.13209553443047
20,200.0,20.55908386072571
21,210.0,20.941295128216453
22,220.0,21.28458356889154
23,230.0,21.59396887934391
24,240.0,21.873739882094334
25,250.0,22.127574478566032
26,260.0,22.35864687221336
27,270.0,22.569677652941728
28,280.0,22.763008401489387
29,290.0,22.940682992081687
30,300.0,23.10447775122427
31,310.0,23.255909560672173
32,320.0,23.396317905769223
33,330.0,23.526871623169612
34,340.0,23.648596159070216
35,350.0,23.762402149448306
36,360.0,23.86907137931284
37,370.0,23.96931033834653
38,380.0,24.063738470919766
39,390.0,24.152919072770178
40,400.0,24.237333957594014
41,410.0,24.317426485072556
42,420.0,24.393586662186525
43,430.0,24.466161655870042
44,440.0,24.53548948891775
45,450.0,24.60183569784389
46,460.0,24.66545997016022
47,470.0,24.72661077467235
48,480.0,24.785485167984387
49,490.0,24.842277096869157
50,500.0,24.89716188338932
51,510.0,24.950304144075695
52,520.0,25.00185699423064
53,530.0,25.051938494717913
54,540.0,25.100670480932454
55,550.0,25.148186465793568
56,560.0,25.194580354688096
57,570.0,25.23993280710377
58,580.0,25.284347878331722
59,590.0,25.32791589326243
60,600.0,25.3707088837819
61,610.0,25.412775184637674
62,620.0,25.454206728540132
63,630.0,25.495068890303017
64,640.0,25.535401525992913
65,650.0,25.575273550873003
66,660.0,25.61473378784426
67,670.0,25.653823162219307
68,680.0,25.692591185260266
69,690.0,25.731087308535752
70,700.0,25.7693518217536
71,710.0,25.807416081386194
72,720.0,25.845326870521415
73,730.0,25.88311646392707
74,740.0,25.920804817094435
75,750.0,25.958455624351103
76,760.0,25.996085646750135
77,770.0,26.033720505771687
78,780.0,26.071388741343018
79,790.0,26.109123232179112
80,800.0,26.146962680073315
81,810.0,26.184920366371387
82,820.0,26.22303193954724
83,830.0,26.261313646252493
84,840.0,26.299802631383717
85,850.0,26.33851720113124
86,860.0,26.377476153131475
87,870.0,26.416721479011088
88,880.0,26.45626518176777
89,890.0,26.496148546563877
90,900.0,26.536385442270912
91,910.0,26.57697094457599
92,920.0,26.61797904287027
93,930.0,26.65941914311016
94,940.0,26.70129749953268
95,950.0,26.743665130265867
96,960.0,26.786520044889834
97,970.0,26.829899297230998
98,980.0,26.87384034505247
99,990.0,26.91835549895193
100,1000.0,
