,temperature,mp-16488 a=6.1818
0,0.0,15.25805241256968
1,10.0,15.258048933916937
2,20.0,15.258021665222088
3,30.0,15.257997729004806
4,40.0,15.258093937658588
5,50.0,15.258437060878116
6,60.0,15.259121564485305
7,70.0,15.260200684644746
8,80.0,15.261695365951239
9,90.0,15.263601411978687
10,100.0,15.265899788072414
11,110.0,15.268562610937932
12,120.0,15.271558515670394
13,130.0,15.274855986278977
14,140.0,15.278424832170474
15,150.0,15.282236915908085
16,160.0,15.286266813026062
17,170.0,15.290492156659319
18,180.0,15.294892849576229
19,190.0,15.299451441760102
20,200.0,15.304153003804386
21,210.0,15.30898386737234
22,220.0,15.313932195435246
23,230.0,15.318987911113663
24,240.0,15.324142320598362
25,250.0,15.329387442689814
26,260.0,15.334716421129421
27,270.0,15.340123435861614
28,280.0,15.345603016763308
29,290.0,15.351150390571705
30,300.0,15.356761641972737
31,310.0,15.362433409598914
32,320.0,15.368162134104493
33,330.0,15.373945328542662
34,340.0,15.3797801188238
35,350.0,15.385664649743354
36,360.0,15.391596828029288
37,370.0,15.397574949019297
38,380.0,15.403597461491433
39,390.0,15.409662978810605
40,400.0,15.415770532922295
41,410.0,15.421918797407205
42,420.0,15.4281071677305
43,430.0,15.434334492301138
44,440.0,15.440600282410804
45,450.0,15.44690400618237
46,460.0,15.453244951281283
47,470.0,15.459622793171855
48,480.0,15.466037248204229
49,490.0,15.47248785551018
50,500.0,15.47897449045859
51,510.0,15.485496812484941
52,520.0,15.492054885587402
53,530.0,15.49864857693921
54,540.0,15.505277780249537
55,550.0,15.511942437124924
56,560.0,15.518642839557781
57,570.0,15.525378835853354
58,580.0,15.53215055706475
59,590.0,15.538958143618395
60,600.0,15.54580189581714
61,610.0,15.552681939130576
62,620.0,15.559598310841727
63,630.0,15.566551541853654
64,640.0,15.57354175433805
65,650.0,15.58056928153838
66,660.0,15.587634477313635
67,670.0,15.594737681841975
68,680.0,15.601879196010696
69,690.0,15.609059448473538
70,700.0,15.616278852495201
71,710.0,15.623537862102056
72,720.0,15.63083683580076
73,730.0,15.638176374358387
74,740.0,15.645556831151806
75,750.0,15.652978684905632
76,760.0,15.660442666280336
77,770.0,15.667949120347725
78,780.0,15.67549875982279
79,790.0,15.683091954505763
80,800.0,15.690729496940936
81,810.0,15.698411900259856
82,820.0,15.706139848033446
83,830.0,15.713913978567666
84,840.0,15.721734912531893
85,850.0,15.729603435954921
86,860.0,15.73752013643533
87,870.0,15.74548577904647
88,880.0,15.753501149948653
89,890.0,15.761566933445842
90,900.0,15.769684106566276
91,910.0,15.777853293727764
92,920.0,15.78607525389211
93,930.0,15.794351090482381
94,940.0,15.802681466188842
95,950.0,15.81106736916223
96,960.0,15.819509727090631
97,970.0,15.828009344071596
98,980.0,15.83656729238439
99,990.0,15.845184517074408
100,1000.0,
