,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,0.0,0.0
1,10.0,1.9613850504254885e-06,1.025667956815289e-06
2,20.0,5.5060845207089186e-06,3.4389910331900564e-06
3,30.0,9.486448676514846e-06,6.8655639466225026e-06
4,40.0,1.2790283440071858e-05,1.076538553830295e-05
5,50.0,1.4916630047778644e-05,1.4930449567208606e-05
6,60.0,1.5694254565276373e-05,1.9169883180741758e-05
7,70.0,1.5245288633693639e-05,2.329745887170809e-05
8,80.0,1.384239392798556e-05,2.7168805528478584e-05
9,90.0,1.1784692042339493e-05,3.06960714503682e-05
10,100.0,9.334413205527585e-06,3.384198768685485e-05
11,110.0,6.693870024003744e-06,3.660551936837696e-05
12,120.0,4.009283415036831e-06,3.900754421040404e-05
13,130.0,1.379162569582368e-06,4.108004531819923e-05
14,140.0,-1.136494963151197e-06,4.285889412942744e-05
15,150.0,-3.4964781867513273e-06,4.4379843644063486e-05
16,160.0,-5.680503812956626e-06,4.567629778140573e-05
17,170.0,-7.686037857341843e-06,4.677831176629671e-05
18,180.0,-9.510895763896638e-06,4.7712139724604804e-05
19,190.0,-1.1166736085080154e-05,4.850061747272825e-05
20,200.0,-1.2657656388480813e-05,4.916325050310952e-05
21,210.0,-1.4000362810518861e-05,4.9716964483167075e-05
22,220.0,-1.5194909612481188e-05,5.017613915061285e-05
23,230.0,-1.627270839663967e-05,5.055264399839816e-05
24,240.0,-1.721820896621873e-05,5.085732454796452e-05
25,250.0,-1.8079580166316048e-05,5.109866544929582e-05
26,260.0,-1.882728524315811e-05,5.128407053542545e-05
27,270.0,-1.9429936287411554e-05,5.1420635127259297e-05
28,280.0,-1.9828929017458625e-05,5.151424960318203e-05
29,290.0,-1.8847626998739655e-05,5.1568641980597126e-05
30,300.0,-2.139687004534508e-05,5.158831060835695e-05
31,310.0,-2.3374105935562128e-05,5.1577732432350546e-05
32,320.0,-2.181139425633632e-05,5.153930495591109e-05
33,330.0,-2.2596481603454553e-05,5.147625050780414e-05
34,340.0,-2.2511044824736796e-05,5.13906564476721e-05
35,350.0,-2.2546077753687634e-05,5.128467799827012e-05
36,360.0,-2.2843153504183958e-05,5.1159606741705675e-05
37,370.0,-2.2791667956207366e-05,5.101904684243371e-05
38,380.0,-2.325323535683428e-05,5.086286482516906e-05
39,390.0,-2.3319822570574295e-05,5.069269988845696e-05
40,400.0,-2.346721732345912e-05,5.050960494571533e-05
41,410.0,-2.355199791566029e-05,5.0314587955236336e-05
42,420.0,-2.3606088996565208e-05,5.011019108897422e-05
43,430.0,-2.368044209602635e-05,4.9894801315154415e-05
44,440.0,-2.372197167273912e-05,4.9670299214454846e-05
45,450.0,-2.3760304818431048e-05,4.9438263780178015e-05
46,460.0,-2.377842438945613e-05,4.919917373038231e-05
47,470.0,-2.3788020862831424e-05,4.895192892544896e-05
48,480.0,-2.3794803492057996e-05,4.869723410152379e-05
49,490.0,-2.3787992095875017e-05,4.843750028818244e-05
50,500.0,-2.3779198847978685e-05,4.817407377556516e-05
51,510.0,-2.376071849962737e-05,4.7901942243303436e-05
52,520.0,-2.373773144400898e-05,4.762522957422e-05
53,530.0,-2.370606211353536e-05,4.7347743260813e-05
54,540.0,-2.3675702861414943e-05,4.706431501709962e-05
55,550.0,-2.3641156204292827e-05,4.677686781764382e-05
56,560.0,-2.35923000936029e-05,4.648644676091407e-05
57,570.0,-2.3546331539817922e-05,4.6193387006194564e-05
58,580.0,-2.349993196268584e-05,4.589648744119129e-05
59,590.0,-2.3449075956375543e-05,4.559533312818994e-05
60,600.0,-2.3398779993764613e-05,4.529510161078394e-05
61,610.0,-2.3341712408027256e-05,4.499101810604408e-05
62,620.0,-2.3281746977618838e-05,4.4685218828831794e-05
63,630.0,-2.32256171761857e-05,4.437822450101898e-05
64,640.0,-2.3164011071321987e-05,4.40673159503128e-05
65,650.0,-2.3098616872249145e-05,4.375842374668482e-05
66,660.0,-2.3046697051101463e-05,4.344547812872327e-05
67,670.0,-2.297752337425062e-05,4.3131565631189426e-05
68,680.0,-2.2901709488917947e-05,4.281589047298642e-05
69,690.0,-2.282407050646183e-05,4.250216095191621e-05
70,700.0,-2.274500676128062e-05,4.2186614467257437e-05
71,710.0,-2.2702831366143754e-05,4.187158209902369e-05
72,720.0,-2.264037159091897e-05,4.155847369754916e-05
73,730.0,-2.2556880229700986e-05,4.122968198100768e-05
74,740.0,-2.2486591249816184e-05,4.0917921904654004e-05
75,750.0,-2.2414599730459043e-05,4.060900410973158e-05
76,760.0,-2.2342465742560818e-05,4.028722821332703e-05
77,770.0,-2.226980263413905e-05,3.9972290087304725e-05
78,780.0,-2.219819894883845e-05,3.964846516410465e-05
79,790.0,-2.214366662377739e-05,3.9327786887817666e-05
80,800.0,-2.2070789629296927e-05,3.9019095365333435e-05
81,810.0,-2.19843868044761e-05,3.8717847893241196e-05
82,820.0,-2.1909840750990142e-05,3.83751491327779e-05
83,830.0,-2.1835630134155003e-05,3.805593667799938e-05
84,840.0,-2.1764530427345913e-05,3.7785421186819144e-05
85,850.0,-2.1690902069434236e-05,3.745748222977642e-05
86,860.0,-2.1618509139125634e-05,3.7133161519802624e-05
87,870.0,-2.154352276538611e-05,3.6807845539615844e-05
88,880.0,-2.1468965166356774e-05,3.650139287973369e-05
89,890.0,-2.139757067294048e-05,3.6204592155669545e-05
90,900.0,-2.132397956551555e-05,3.584184271332121e-05
91,910.0,-2.124988053514567e-05,3.554280834161096e-05
92,920.0,-2.1177024530340498e-05,3.5453456100522416e-05
93,930.0,-2.1104111822530832e-05,3.5003619948507654e-05
94,940.0,-2.103106780728069e-05,3.442768721429328e-05
95,950.0,-2.0959027480036808e-05,3.443114464025429e-05
96,960.0,-2.0905748837806434e-05,3.404569393920019e-05
97,970.0,-2.0834669542555188e-05,3.2932982695434774e-05
98,980.0,-2.0744435966341363e-05,3.474590743909857e-05
99,990.0,-2.067277639524885e-05,3.441468637194041e-05
100,1000.0,,
