calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f76074f4-e611-4152-a30f-cf27c5c7cf70,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--111,111,2333.23
c83d6354-1ebd-4a61-b9b7-77f81aed8db6,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--100,100,2470.12
aa33375f-2365-42ad-9cc2-8f2ece333f27,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--332,332,2540.52
a661cc3f-1826-407e-a133-7f3f6f898bcf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--322,322,2565.77
596852d1-1b9e-4ab3-a863-e8a431cfad9e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--110,110,2603.84
9a949497-1974-4870-9fb1-76328bc59ed8,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--221,221,2628.74
028ee3c7-b46b-4d66-a90e-f29d2388302b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--311,311,2638.58
9241d277-ee2c-401d-8079-2d568ad326d7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--211,211,2658.85
b53b068e-107c-43b3-bfca-46143d5bbedf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--331,331,2677.38
d3c3eafe-5235-4add-bccb-931a33ca42cf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--210,210,2680.76
d380dab9-b0bf-49de-92d3-844c7a217a3c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--320,320,2702.06
d5bd50bd-5ce2-49b0-a24d-d10adbf71c82,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--310,310,2707.19
1da9ca0c-d8ba-4926-bda9-3d28df370b51,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--321,321,2714.14
22fd87e3-1229-4127-96e4-aae23e380dbd,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--0001,0001,2320.46
bb5a803f-1c7f-4e91-94f3-1770e92ff684,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.62
937613a9-2a3d-4249-8201-4c33ad9a7838,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.99
394940c6-64d6-4b08-b480-94540e5a64ba,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.02
2c24342a-5992-43f4-ae87-64ac45e72c4c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1120,1120,2586.63
0ee5b7e7-548b-4cbd-9654-93d1388153f0,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.00
c5fa4ab4-60ac-4c14-85f8-1507be1c32db,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2241,2241,2642.03
fda54500-da61-48ae-bfdc-0f60b37122d1,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.20
838f1874-17cd-4543-8620-aedd9cee7999,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1010,1010,2671.46
8d961869-0c8f-4656-9c41-55277c205400,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.99
85b0d564-0485-4fd4-9fed-4e40d8fef0d3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1121,1121,2682.51
34f56c6f-0e1d-4e2b-aced-b88a3eb21d35,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2112,2112,2690.02
0bec8ed1-9ef0-4f37-9836-00bff3b3c4bb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2130,2130,2701.92
5dbc188c-45d3-45d4-adc3-d0009e7aca9f,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.97
952d780c-2174-4742-81b7-4ee83dff27c2,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.31
a7041618-690c-4c7e-9be6-1a634a907305,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.73
78227e5e-5cf0-4fea-90a7-2c1a885cc7a3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.46
fe9041ee-6424-4ca2-8d2f-4253fef6bb98,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--111,111,-1280.07
fe3a077f-b372-4ef3-8c53-1ba26bf9ce6b,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--211,211,-1930.77
0134e2cf-cac6-44e5-b606-6e60b033a9c3,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--100,100,-279.62
71caa6a7-0443-4f44-9c8d-6858ff89e1fa,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--112,112,-3346.21
edcea72b-7199-4228-ad3c-630dfc4e5a4b,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--101,101,-630.76
34ac675d-0032-4353-8cab-87f1cf587cae,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--201,201,-700.37
60b1c3f3-6018-4edb-97c7-f7babda8ffd9,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--110,110,-830.05
1ca3c6e3-eb67-4da2-a8f1-bbf8bc55c372,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--001,001,0.00
