,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,0.14873225910138888
2,20.0,0.8891722215115139
3,30.0,2.2256826779240066
4,40.0,3.7609562882621552
5,50.0,5.376358199766848
6,60.0,7.056191284818827
7,70.0,8.746695647334702
8,80.0,10.37890247665454
9,90.0,11.901808747665763
10,100.0,13.286307689552725
11,110.0,14.52277676357986
12,120.0,15.617236263159166
13,130.0,16.577896187626912
14,140.0,17.420075716499987
15,150.0,18.156862971104644
16,160.0,18.801752229075863
17,170.0,19.36710601780137
18,180.0,19.864799132146988
19,190.0,20.30212402044468
20,200.0,20.688793639723137
21,210.0,21.031687493845816
22,220.0,21.336026579170923
23,230.0,21.607432969566627
24,240.0,21.849547078243226
25,250.0,22.067482443572185
26,260.0,22.26221458047911
27,270.0,22.438292042791552
28,280.0,22.5971863033709
29,290.0,22.74135772973031
30,300.0,22.870951098581155
31,310.0,22.991831469775438
32,320.0,23.097749393198757
33,330.0,23.198018969120746
34,340.0,23.28813892553646
35,350.0,23.37108794641197
36,360.0,23.446630777761833
37,370.0,23.517951005778986
38,380.0,23.583218337629127
39,390.0,23.640545550880624
40,400.0,23.697107522238582
41,410.0,23.748526986662302
42,420.0,23.797275326353606
43,430.0,23.83822754114283
44,440.0,23.883162266226137
45,450.0,23.918400037716662
46,460.0,23.956938181490415
47,470.0,23.989038542791956
48,480.0,24.02094979795965
49,490.0,24.052539369821144
50,500.0,24.07696037611478
51,510.0,24.106948929863066
52,520.0,24.128232729313567
53,530.0,24.15591964183605
54,540.0,24.17508686497877
55,550.0,24.199081360119962
56,560.0,24.216976858802578
57,570.0,24.237572043606022
58,580.0,24.257864207605692
59,590.0,24.275096547090524
60,600.0,24.288233770720193
61,610.0,24.312493016596665
62,620.0,24.32133199573151
63,630.0,24.343780854058878
64,640.0,24.353679043423547
65,650.0,24.370769434948592
66,660.0,24.386432028088397
67,670.0,24.399363801701767
68,680.0,24.41228035319827
69,690.0,24.429879211528796
70,700.0,24.44129493175725
71,710.0,24.45475995106279
72,720.0,24.469362609092368
73,730.0,24.480179605216836
74,740.0,24.496365335317257
75,750.0,24.50691059178528
76,760.0,24.52498264457838
77,770.0,24.53673002087902
78,780.0,24.546938867360904
79,790.0,24.562242747508765
80,800.0,24.577374306015347
81,810.0,24.589003667775387
82,820.0,24.605409001208148
83,830.0,24.617118335382145
84,840.0,24.630920661226487
85,850.0,24.651265538027367
86,860.0,24.65714938007429
87,870.0,24.674837895318877
88,880.0,24.694847108549872
89,890.0,24.702889540035468
90,900.0,24.72089150159137
91,910.0,24.73879288946771
92,920.0,24.753930193012412
93,930.0,24.769456191852782
94,940.0,24.785281154821085
95,950.0,24.798399534998122
96,960.0,24.824506163545955
97,970.0,24.84011092801805
98,980.0,24.848330532640944
99,990.0,24.87320930034978
100,1000.0,
