,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.866517382541171e-08,7.860209010893378e-08,9.435121259528173e-08,0.020448834579483634,5.157331277412277e-07,2.589535180809182e-07
2,20.0,5.380610195094477e-07,4.973320810520568e-07,5.223992172640128e-07,0.005371724657370891,2.094592500831056e-06,1.353423506518112e-06
3,30.0,1.7128469989914651e-06,1.6781972997285001e-06,1.7103111286996294e-06,0.004759162345214738,4.7904942340777154e-06,3.680538642455897e-06
4,40.0,3.866832474829618e-06,3.884780608961754e-06,3.922721351010194e-06,0.00250065486089012,8.173710973485281e-06,6.952821821665978e-06
5,50.0,6.875442604785803e-06,6.980121873050748e-06,7.02870527207759e-06,0.0015144034341896553,1.1876522308316179e-05,1.067883791374144e-05
6,60.0,1.0389368646781878e-05,1.059665310890716e-05,1.0666353170774714e-05,0.0010116019567466593,1.561705850231191e-05,1.4506998126466522e-05
7,70.0,1.4060115762926586e-05,1.4377843412153797e-05,1.4483536840049485e-05,0.0007257766911531539,1.921246779335267e-05,1.822430971586171e-05
8,80.0,1.7638208209376087e-05,1.807115084645694e-05,1.8228691757897982e-05,0.000550040370956111,2.2562127366447838e-05,2.1711598825714326e-05
9,90.0,2.0977222798686404e-05,2.1528852879394405e-05,2.175180413417259e-05,0.0004349819345051642,2.5620759590737025e-05,2.4911711240070622e-05
10,100.0,2.401011821951681e-05,2.468060407814853e-05,2.4979161281419646e-05,0.00035611318823955667,2.837732965153915e-05,2.7807072782464327e-05
11,110.0,2.6718985395257884e-05,2.750653481690927e-05,2.7887185706261542e-05,0.00029985951034440614,3.084091140769813e-05,3.0403593840080276e-05
12,120.0,2.9114142425899365e-05,3.0015724154061202e-05,3.048182386087089e-05,0.00025815043000637796,3.303169387277054e-05,3.2720267931178876e-05
13,130.0,3.12218870673959e-05,3.223238061818888e-05,3.278459651809264e-05,0.00022638256993995134,3.497484212073484e-05,3.478211447231448e-05
14,140.0,3.307288317954285e-05,3.418634110086858e-05,3.4823832446522496e-05,0.00020158845184168909,3.669699084649944e-05,3.66160973184599e-05
15,150.0,3.469765586444401e-05,3.5908805049489605e-05,3.6629673886583584e-05,0.00018169182786566902,3.822412664837832e-05,3.824866703964551e-05
16,160.0,3.612699800087722e-05,3.742977811419469e-05,3.823110153624959e-05,0.00016529385509829895,3.958036463665313e-05,3.970441799694114e-05
17,170.0,3.7388229489611927e-05,3.8775771283332795e-05,3.965471381379605e-05,0.0001518018110303545,4.078751966404588e-05,4.1005791534609095e-05
18,180.0,3.8503123337338085e-05,3.997089999685303e-05,4.092432449402953e-05,0.00014041840178878216,4.186486963600782e-05,4.217258985229267e-05
