,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,14.926689709349922
1,10.0,14.926595276037157
2,20.0,14.9259728242016
3,30.0,14.924581343950349
4,40.0,14.922574844358529
5,50.0,14.920242808888645
6,60.0,14.917846826284633
7,70.0,14.91557428759181
8,80.0,14.913537461826436
9,90.0,14.911789525635754
10,100.0,14.910346334855765
11,110.0,14.909200663665354
12,120.0,14.908331950565353
13,130.0,14.907716052493923
14,140.0,14.907326192213937
15,150.0,14.907137331282103
16,160.0,14.907125894436197
17,170.0,14.907270565047552
18,180.0,14.907552326389768
19,190.0,14.907955053759466
20,200.0,14.908463795583133
21,210.0,14.909065933024392
22,220.0,14.909750526532973
23,230.0,14.910507999146072
24,240.0,14.911329993168529
25,250.0,14.912209099649758
26,260.0,14.913139277321086
27,270.0,14.914114799705823
28,280.0,14.915130862583888
29,290.0,14.916183315936365
30,300.0,14.917268617209215
31,310.0,14.918383141268635
32,320.0,14.919524770295517
33,330.0,14.920690404753934
34,340.0,14.921878133655662
35,350.0,14.923086119119475
36,360.0,14.92431260028043
37,370.0,14.925556174108388
38,380.0,14.926815660099587
39,390.0,14.92809010715352
40,400.0,14.929378101961364
41,410.0,14.930679214045504
42,420.0,14.931992610837135
43,430.0,14.933318008784411
44,440.0,14.934654325357265
45,450.0,14.936001749347378
46,460.0,14.937359426569017
47,470.0,14.938727612242536
48,480.0,14.940105632971289
49,490.0,14.9414935561015
50,500.0,14.942891376968584
51,510.0,14.944298699506534
52,520.0,14.945715890927223
53,530.0,14.947142547273208
54,540.0,14.94857917469976
55,550.0,14.950025413379853
56,560.0,14.951481668848901
57,570.0,14.952947916202866
58,580.0,14.95442428525356
59,590.0,14.95591107508129
60,600.0,14.957408501085146
61,610.0,14.958916458105719
62,620.0,14.960435562246817
63,630.0,14.96196566237859
64,640.0,14.963507416651424
65,650.0,14.965060742763113
66,660.0,14.966626038645368
67,670.0,14.968203585503787
68,680.0,14.969793576947316
69,690.0,14.971396403583235
70,700.0,14.97301245540497
71,710.0,14.974641848016718
72,720.0,14.976285006111132
73,730.0,14.977942229580435
74,740.0,14.97961374621469
75,750.0,14.981300005270654
76,760.0,14.983001187829565
77,770.0,14.984717849849494
78,780.0,14.986450306488935
79,790.0,14.988198722860622
80,800.0,14.989963482305397
81,810.0,14.991744951526664
82,820.0,14.993543601417619
83,830.0,14.995359664419345
84,840.0,14.997193522204554
85,850.0,14.99904546743692
86,860.0,15.000916055524877
87,870.0,15.002805457578328
88,880.0,15.004714003033852
89,890.0,15.006642276398601
90,900.0,15.008590389138485
91,910.0,15.010558877907203
92,920.0,15.012547948059828
93,930.0,15.014558221399113
94,940.0,15.016589782833622
95,950.0,15.018643233159244
96,960.0,15.020718719348073
97,970.0,15.022816817590602
98,980.0,15.024937864428038
99,990.0,15.027082014498568
100,1000.0,
