,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,0.03012586743042119
2,20.0,0.23920464050963658
3,30.0,0.8278784952893997
4,40.0,1.892216275501147
5,50.0,3.328365753316749
6,60.0,4.967367838148915
7,70.0,6.668292697141541
8,80.0,8.336633672486938
9,90.0,9.916798734117497
10,100.0,11.380629244097541
11,110.0,12.717713250532293
12,120.0,13.928370229020295
13,130.0,15.018935550451479
14,140.0,15.998747977807785
15,150.0,16.878304479420073
16,160.0,17.668183513547433
17,170.0,18.37845649987041
18,180.0,19.018394047647455
19,190.0,19.596348919358498
20,200.0,20.119751242522167
21,210.0,20.5951502136011
22,220.0,21.02829025804842
23,230.0,21.424185812644748
24,240.0,21.787211926939708
25,250.0,22.121179269049332
26,260.0,22.429410833305315
27,270.0,22.71480754782074
28,280.0,22.97989507601596
29,290.0,23.22688848705244
30,300.0,23.45772391017358
31,310.0,23.67409995022019
32,320.0,23.87750885685509
33,330.0,24.069269958994592
34,340.0,24.25054590230136
35,350.0,24.422356934742854
36,360.0,24.585619557609547
37,370.0,24.741144043690362
38,380.0,24.889642526875033
39,390.0,25.031760595075685
40,400.0,25.16807039923614
41,410.0,25.29908421988568
42,420.0,25.42526672652015
43,430.0,25.547023904694356
44,440.0,25.6647306972179
45,450.0,25.778723108484996
46,460.0,25.889300270088974
47,470.0,25.996744006040185
48,480.0,26.101293403466215
49,490.0,26.20317454960702
50,500.0,26.302597694253194
51,510.0,26.399741962106994
52,520.0,26.494779222091246
53,530.0,26.5878627483091
54,540.0,26.679134748049467
55,550.0,26.768725062601124
56,560.0,26.856748952199425
57,570.0,26.943310572209647
58,580.0,27.02850915770147
59,590.0,27.11244614148279
60,600.0,27.195200420807137
61,610.0,27.276839496704042
62,620.0,27.357438349674506
63,630.0,27.437061522980326
64,640.0,27.5157706778477
65,650.0,27.593620856284232
66,660.0,27.670656603912246
67,670.0,27.746931100302984
68,680.0,27.822482776390498
69,690.0,27.8973507262542
70,700.0,27.97157666740567
71,710.0,28.045184849563725
72,720.0,28.11820922066813
73,730.0,28.19067953101818
74,740.0,28.262624247529537
75,750.0,28.33406608357638
76,760.0,28.40501751778437
77,770.0,28.475510024921412
78,780.0,28.545561315033222
79,790.0,28.615176498703544
80,800.0,28.68438048161887
81,810.0,28.753188218367015
82,820.0,28.82160738846799
83,830.0,28.889650146160328
84,840.0,28.95732760910201
85,850.0,29.024647149118866
86,860.0,29.091619220565054
87,870.0,29.15825168166077
88,880.0,29.224546694305392
89,890.0,29.29051140918786
90,900.0,29.356152346215026
91,910.0,29.42147062363145
92,920.0,29.486467396048624
93,930.0,29.551150638610768
94,940.0,29.615522440491937
95,950.0,29.679577465459033
96,960.0,29.74332125331318
97,970.0,29.80675545433939
98,980.0,29.869872983874476
99,990.0,29.932673689559213
100,1000.0,
