,temperature,B2--CsCl a=2.7968
0,0.0,0.0
1,10.0,3.381252146671111e-09
2,20.0,1.1515761369321203e-08
3,30.0,1.7486328567710212e-07
4,40.0,7.445895048713789e-07
5,50.0,1.8771537639926272e-06
6,60.0,3.554692302581231e-06
7,70.0,5.662842086049443e-06
8,80.0,8.05659753727394e-06
9,90.0,1.059590225401392e-05
10,100.0,1.3164658449408304e-05
11,110.0,1.5676408024959025e-05
12,120.0,1.8073904252951395e-05
13,130.0,2.0323917152613538e-05
14,140.0,2.241063829254672e-05
15,150.0,2.4330925190841547e-05
16,160.0,2.6089182602144055e-05
17,170.0,2.769392885407701e-05
18,180.0,2.9156951834335464e-05
19,190.0,3.0489366405033205e-05
20,200.0,3.170411005853387e-05
21,210.0,3.28137949086434e-05
22,220.0,3.3828766987420924e-05
23,230.0,3.475760122902813e-05
24,240.0,3.561063686327908e-05
25,250.0,3.6396618359747516e-05
26,260.0,3.712208956105051e-05
27,270.0,3.779367713424292e-05
28,280.0,3.84166280062148e-05
29,290.0,3.899656068892634e-05
30,300.0,3.95379773139086e-05
31,310.0,4.0044709589527936e-05
32,320.0,4.0520249687009395e-05
33,330.0,4.096778411298105e-05
34,340.0,4.1389774761063566e-05
35,350.0,4.178903159590784e-05
36,360.0,4.216754053805776e-05
37,370.0,4.252786204688895e-05
38,380.0,4.2871410560241284e-05
39,390.0,4.3199172660389544e-05
40,400.0,4.351303769928799e-05
41,410.0,4.3814493519506136e-05
42,420.0,4.410462420729582e-05
43,430.0,4.438388681645492e-05
44,440.0,4.4653998922118966e-05
45,450.0,4.491531545939348e-05
46,460.0,4.516874353694067e-05
47,470.0,4.541502885070416e-05
48,480.0,4.5654392095674295e-05
49,490.0,4.588758399437479e-05
50,500.0,4.611539453077331e-05
51,510.0,4.6338721573197504e-05
52,520.0,4.655723615175931e-05
53,530.0,4.6771067496463845e-05
54,540.0,4.698133857911361e-05
55,550.0,4.718833978253938e-05
56,560.0,4.7391697272264464e-05
57,570.0,4.759261435250962e-05
58,580.0,4.779093461091186e-05
59,590.0,4.798646532685429e-05
60,600.0,4.8180282895172006e-05
61,610.0,4.837186893983911e-05
62,620.0,4.856188236030276e-05
63,630.0,4.875014965355869e-05
64,640.0,4.893718849807595e-05
65,650.0,4.912337721909675e-05
66,660.0,4.93079675464206e-05
67,670.0,4.949160976844778e-05
68,680.0,4.967489700203057e-05
69,690.0,4.9857281592193005e-05
70,700.0,5.0038705747908394e-05
71,710.0,5.022042323144408e-05
72,720.0,5.040149759336517e-05
73,730.0,5.058211439538136e-05
74,740.0,5.076290288652627e-05
75,750.0,5.094330368633704e-05
76,760.0,5.112417351654418e-05
77,770.0,5.130508739824366e-05
78,780.0,5.148579575623066e-05
79,790.0,5.166712728628106e-05
80,800.0,5.184856705957097e-05
81,810.0,5.203046456346396e-05
82,820.0,5.2213038993791726e-05
83,830.0,5.239602480674603e-05
84,840.0,5.2579303830333945e-05
85,850.0,5.27634614144104e-05
86,860.0,5.294831144599577e-05
87,870.0,5.3133859115961376e-05
88,880.0,5.332034465031887e-05
89,890.0,5.35074234973195e-05
90,900.0,5.369561459475995e-05
91,910.0,5.388483051893503e-05
92,920.0,5.407485390908927e-05
93,930.0,5.426576985294985e-05
94,940.0,5.445809821418133e-05
95,950.0,5.4651362983026214e-05
96,960.0,5.484569710031754e-05
97,970.0,5.5041542207293614e-05
98,980.0,5.5238486413396956e-05
99,990.0,5.543678811754782e-05
100,1000.0,
