key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4242e314-bce1-42cf-af80-608edc9dbac0,A2--W--bcc,mp-998883,dynamic,False,-6.661338147750999e-19,-6.661338147750999e-19,18.475208614081293,18.475208614081293,18.475208614081293,90.0,90.0,90.0
baaf115d-3150-45d7-b4bf-2a2dfb8f5fe9,A3--Mg--hcp,oqmd-687495,dynamic,False,6.661338147750999e-19,6.661338147750999e-19,16.000002464329576,16.000002464329576,26.140117223434643,90.0,90.0,120.00000000000001
2dcd052d-7ef4-4e26-bfaf-d49e8a0688c5,A2--W--bcc,oqmd-1215151,dynamic,False,1.08246744900955e-18,1.08246744900955e-18,18.475208614081126,18.475208614081126,18.475208614081126,90.0,90.0,90.0
a8665c3d-00bb-4de6-86b5-466dc4ad7d0a,A2--W--bcc,oqmd-22272,dynamic,False,1.1934897514720497e-18,1.1934897514720497e-18,18.475208614075534,18.475208614075534,18.475208614075534,90.0,90.0,90.0
f7e7c5d5-8b72-4f65-830e-e665a2556868,A3--Mg--hcp,oqmd-1215329,dynamic,False,1.5265566588595999e-18,1.5265566588595999e-18,16.000000000021995,16.000000000021995,26.12832547025605,90.0,90.0,120.00000000000001
8dd8efaa-a36e-492e-9935-583979f8dffc,A3--Mg--hcp,mp-1008733,dynamic,False,2.0261570199408998e-18,2.0261570199408998e-18,16.000000000022535,16.000000000022535,26.134419166453014,90.0,90.0,120.00000000000001
c2eec4f8-2d07-4642-9064-10fecaf345a8,A1--Cu--fcc,oqmd-690321,dynamic,False,2.45636844198315e-18,2.45636844198315e-18,22.627416997985474,22.627416997985474,22.627416997985474,90.0,90.0,90.0
691d3413-9822-4247-99f9-3249e2554991,A1--Cu--fcc,oqmd-687494,dynamic,False,3.3861802251067497e-18,3.3861802251067497e-18,22.627416997982426,22.627416997982426,22.627416997982426,90.0,90.0,90.0
bcb085e3-476f-44a6-95ac-3d3659e4e6e8,A6--In--bct,oqmd-1215686,dynamic,False,3.38618022510675e-18,3.38618022510675e-18,16.000000000052317,16.000000000052317,23.15897336202692,90.0,90.0,90.0
94724ec6-573d-4be3-809f-4e66ab1bfef7,A1--Cu--fcc,oqmd-1214528,dynamic,False,3.8580250105724994e-18,3.8580250105724994e-18,22.627416998005458,22.627416998005458,22.627416998005458,90.0,90.0,90.0
1e1db626-1cff-4a98-809d-e5265b4a33cf,A3'--alpha-La--double-hcp,oqmd-1215419,dynamic,False,3.941291737419249e-18,3.941291737419249e-18,16.000819612055302,16.000819612055302,52.25444277947037,90.0,90.0,120.00000000000001
2eafb1bf-1949-4d2f-8961-c8bbfc40ca6e,oqmd-1215240,oqmd-1215240,dynamic,False,4.093947403305249e-18,4.093947403305249e-18,16.000000000087578,27.71281698588591,31.943564014648683,90.0,90.0,90.0
6d7b9cc4-e829-406e-819a-6e8032bf4d2a,oqmd-1214617,oqmd-1214617,dynamic,True,6.550315845288399e-18,6.550315845288399e-18,27.712017826436558,16.001404137174248,16.005853805408776,90.0,125.09678342575933,90.0
