key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b793263-07f4-4f4b-ace8-5eef8b6c5a40,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.5461354268482125,-0.5461354268482125,21.845356552155636,21.845356552155636,6.082056338764759,90.0,90.0,90.0
61506e98-d86c-4de7-86ab-1abf03b1e41f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.5461354268481999,-0.5461354268481999,21.845356552155877,21.845356552155877,6.082056338764756,90.0,90.0,90.0
ea28a0b7-aac8-4bd0-8708-8d29a5308e30,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.5461354268481499,-0.5461354268481499,6.082056338764733,16.380580841039173,26.19381180912271,90.0,90.0,90.0
857106e9-c117-4576-81db-e70cc8771b56,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.5460427393195998,-0.5460427393195998,30.894191806933126,6.081566261436425,14.451278609409428,90.0,100.17977727702765,90.0
1981bcfe-b49b-4a10-a3d8-532ad4f9fb74,B2--CsCl,B2--CsCl,dynamic,True,-0.5459874340504999,-0.5459874340504999,14.451538113780229,14.451538113780229,6.081084814690529,90.0,90.0,120.00000000000001
55ab490a-0644-4942-9215-f69d1eace4fa,B2--CsCl,B2--CsCl,dynamic,True,-0.5459500954762999,-0.5459500954762999,16.022886797749788,24.05525706264075,6.081077139480549,90.0,90.0,90.0
c40acaa5-67c4-48e5-ad9c-02bced3adcb0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.3951338854968499,-0.3951338854968499,9.101453472144962,9.101453472144962,9.101453472144962,90.0,90.0,90.0
45d6d057-90ed-420a-a628-80c744bb3f0a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.3951338854968374,-0.3951338854968374,9.101453472144984,9.101453472144984,9.101453472144984,90.0,90.0,90.0
50dcc624-c4fc-465d-a16f-16b3d506a157,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.39513388549557493,-0.39513388549557493,9.101453472153022,9.101453472153022,9.101453472153022,90.0,90.0,90.0
f0d4d78a-cfc7-4e28-a15a-b378cff55e77,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.3951338854955125,-0.3951338854955125,9.101453472152999,9.101453472152999,9.101453472152999,90.0,90.0,90.0
38b3fd38-ddf0-4e70-b7df-7c2cdc82f878,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.34015543836241247,-0.34015543836241247,8.440996493158387,8.440996493158387,8.440996493158387,90.0,90.0,90.0
a079c4e2-4cc4-4fe0-845a-2ec49748ea25,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.34015543836237494,-0.34015543836237494,8.44099649315838,8.44099649315838,8.44099649315838,90.0,90.0,90.0
37f69125-b285-450d-8e85-c70708cddd43,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.34015543835834994,-0.34015543835834994,8.44099649312617,8.44099649312617,8.44099649312617,90.0,90.0,90.0
b48cf8e7-deb2-4494-ba88-adc7097966db,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.34015543835834994,-0.34015543835834994,8.440996493126173,8.440996493126173,8.440996493126173,90.0,90.0,90.0
640a19cb-f354-4992-bc82-368c686ce2fe,L1_0--AuCu,L1_0--AuCu,static,True,-0.28547782632473495,-0.28547782632473495,6.221739961345878,6.221739961345878,6.221739961345878,90.0,90.0,90.0
9f91557b-c83e-4c95-b421-90bf7b32b1e1,B2--CsCl,B2--CsCl,static,False,-0.28547782632471996,-0.28547782632471996,6.221739961345398,6.221739961345398,6.221739961345398,90.0,90.0,90.0
d1b21e71-3697-47de-96f8-18b4063f3d63,L1_0--AuCu,L1_0--AuCu,static,True,-0.28547782632471996,-0.28547782632471996,6.221739961345896,6.221739961345896,6.221739961345896,90.0,90.0,90.0
d7709739-7752-4849-9e97-269422accd28,B2--CsCl,B2--CsCl,static,False,-0.2854778263246999,-0.2854778263246999,6.221739961345772,6.221739961345772,6.221739961345772,90.0,90.0,90.0
0bbf34de-82f3-4ddb-b3b6-5e551eac001d,B2--CsCl,B2--CsCl,box,False,-0.2854778263246949,-0.2854778263246949,6.221739961345887,6.221739961345887,6.221739961345887,90.0,90.0,90.0
486cad3e-c375-497b-8b4c-8eb24981fe5f,L1_0--AuCu,L1_0--AuCu,box,True,-0.2854778263246949,-0.2854778263246949,6.221739961345887,6.221739961345887,6.221739961345887,90.0,90.0,90.0
ef25a630-e966-48a3-bc76-22d16500c54d,B2--CsCl,B2--CsCl,box,False,-0.2854778263246949,-0.2854778263246949,6.22173996134589,6.22173996134589,6.22173996134589,90.0,90.0,90.0
f20ccb7c-b4bd-46d2-b096-1508f640bbf9,L1_0--AuCu,L1_0--AuCu,box,True,-0.2854778263246949,-0.2854778263246949,6.22173996134589,6.22173996134589,6.22173996134589,90.0,90.0,90.0
