key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0876cebb-4d8a-472d-b2fd-af2c55dc0d3a,Ah--alpha-Po--sc,mp-7755,dynamic,False,-2.7283730830162997e-17,-2.7283730830162997e-17,15.99999999933726,15.99999999933726,15.99999999933726,90.0,90.0,90.0
6bbbc8c7-1436-4e45-aba5-c9a80ea866c8,mp-1009757,mp-1009757,dynamic,False,-1.3558598688234749e-17,-1.3558598688234749e-17,15.9999999993797,28.848699171089404,31.10392023478138,90.0,90.0,90.0
945963d8-05fa-44de-ac13-60c1675dcdbf,A2--W--bcc,mp-119,dynamic,False,-1.1324274851176499e-17,-1.1324274851176499e-17,18.475208614070247,18.475208614070247,18.475208614070247,90.0,90.0,90.0
4e963e94-e3d9-4b81-ae1d-5feb81c395cd,A4--C--dc,mp-12771,dynamic,False,4.7710065065319995e-15,4.7710065065319995e-15,36.950413191654775,36.950413191654775,36.950413191654775,90.0,90.0,90.0
89d378fc-9513-4a0d-afd0-9bf31f3e121d,mp-14,mp-14,dynamic,False,1.1850179171268997e-13,1.1850179171268997e-13,19.110292822935094,19.11029282293509,41.22843571100805,90.0,90.0,120.00000000000001
90a8e0cc-ccf7-46aa-9f76-6157f469a12c,mp-1247808,mp-1247808,dynamic,False,6.702203722563999e-13,6.702203722563999e-13,31.753187200418633,41.879774358564305,16.00000000002159,90.0,90.0,90.0
79dcbfdc-b0a9-41f8-9b0e-5792325c49c6,mp-542461,mp-542461,dynamic,False,6.073609632589687e-12,6.073609632589687e-12,62.35899912986186,56.16593192709391,99.67062379489745,90.0,128.32353264178997,90.0
3bdd6b40-df8e-4af2-80a2-d4821a3b41c7,mp-570481,mp-570481,dynamic,False,2.3348739336924995e-11,2.3348739336924995e-11,107.18325928855631,104.7240014453653,51.30948735982569,90.0,95.1359618023528,90.0
a85e00db-d835-48d3-84a3-6da1a12a79d8,mp-542605,mp-542605,dynamic,False,6.878156806437812e-11,6.878156806437812e-11,57.6184389824736,54.77756421098159,85.7359112594456,90.0,91.30774949812975,90.0
b23b7f6b-8a7d-45d8-884c-74d0334e5857,mp-147,mp-147,dynamic,False,8.077002841555554e-11,8.077002841555554e-11,75.75813515458026,75.75813515458026,19.52666162202152,90.0,90.0,120.00000000000001
