,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,-4.195743611533748,-4.227234443094882,-4.251495309761453,-4.206007291191609,-4.21381219821338,-4.192208694059935,-4.144115642537084,-4.122667066157553,-4.214465527263909,-4.215396614091819,-4.193873702746555,-4.208252868802392
1,10.0,-4.195744475617284,-4.22723460814676,-4.251495650709303,-4.2060079483130925,-4.21381297349419,-4.192209135026573,-4.144115824990919,-4.122667955829417,-4.214468264999763,-4.215396949814288,-4.193873936812237,-4.208254364488666
2,20.0,-4.195751754080073,-4.227237670671828,-4.251498649557401,-4.206014136461316,-4.213819987669094,-4.192213955245568,-4.144119181591244,-4.122678020412172,-4.214484866622185,-4.215401518339738,-4.193886475429222,-4.208265893798412
3,30.0,-4.195776294868952,-4.227255088999232,-4.251512910769612,-4.206036797121014,-4.213846647456034,-4.19223478407854,-4.144137627560732,-4.122716582605986,-4.214530299966034,-4.215422722412612,-4.193940527949314,-4.2083022979715805
4,40.0,-4.195835941870437,-4.227312965095576,-4.25155592541175,-4.206094489051769,-4.213916015469497,-4.192292344648006,-4.144196336773258,-4.122810526734087,-4.214625337733678,-4.21548523607053,-4.194067124282194,-4.208384812306907
5,50.0,-4.1959530848859785,-4.2274445217988825,-4.251651242740597,-4.206210934893609,-4.214056918450943,-4.192413161963739,-4.144326447632788,-4.1229873234509045,-4.214794979577512,-4.215619403244071,-4.194295144657219,-4.2085384921114155
6,60.0,-4.196149302745077,-4.227678895257575,-4.25182282690941,-4.206409252314587,-4.214296646465119,-4.192622904492922,-4.1445554001337825,-4.123269818485182,-4.215063046295202,-4.21585208102009,-4.1946481035749095,-4.208787053421858
7,70.0,-4.1964419015312036,-4.228037000837258,-4.2520911932221255,-4.206708013328914,-4.214656543214662,-4.192942149091052,-4.144903313928797,-4.1236746287087875,-4.21544849360733,-4.216203129141704,-4.195142572613899,-4.20914924129467
8,80.0,-4.196842929703003,-4.228532014106339,-4.252471911175766,-4.207120164057269,-4.215151148301892,-4.193385394760151,-4.145383263814749,-4.124212591618068,-4.215964478950502,-4.216685581215823,-4.195788684371818,-4.209637917672142
9,90.0,-4.197359835681458,-4.229171164040908,-4.252975654192536,-4.207653676936766,-4.215789132021255,-4.193961741330069,-4.146002751492378,-4.1248898944885815,-4.216618981869501,-4.217306993909533,-4.19659148952544,-4.210260789120672
10,100.0,-4.197996484669389,-4.2299574793918575,-4.253608953043659,-4.208312630217906,-4.2165747047723965,-4.194676069167613,-4.1467652207337045,-4.1257092542539295,-4.217415936321798,-4.218070889413626,-4.197552364580397,-4.211021569496751
11,110.0,-4.19875409353374,-4.23089114872579,-4.254375123265883,-4.2090983190780165,-4.217508906824499,-4.195530176911562,-4.147671294326056,-4.126670913463442,-4.2183563251170915,-4.218977954769026,-4.198670175447159,-4.21192112726159
12,120.0,-4.1996320991438765,-4.231970497991034,-4.255275116293559,-4.210010103125511,-4.218590628122095,-4.196523707427337,-4.148719696307289,-4.127773415936621,-4.219439115164993,-4.220026954614435,-4.199942150365281,-4.212958369219701
13,130.0,-4.200628723547324,-4.233192669287266,-4.25630821242931,-4.211046071751157,-4.219817363466904,-4.197654844730307,-4.14990791089744,-4.129014179173463,-4.220661913912711,-4.221215394188041,-4.2013645017131,-4.214130933214881
14,140.0,-4.201741399414924,-4.234554084802783,-4.2574725499726265,-4.212203501612519,-4.221185720979922,-4.198920828745776,-4.1512326486388496,-4.130389908709482,-4.222021479877455,-4.222539986645059,-4.202932857046749,-4.215435657406214
15,150.0,-4.202967085281754,-4.236050760707272,-4.2587655151941,-4.213479154777086,-4.222691823409897,-4.2003183110598235,-4.152690163424433,-4.131896887247769,-4.223514071168026,-4.22399697941784,-4.204642549703645,-4.216868911402992
16,160.0,-4.20430250239152,-4.2376785181249,-4.260184022844286,-4.214869570315407,-4.224331511151678,-4.201843616073396,-4.154276473174668,-4.133531178903888,-4.225135673132016,-4.225582377173487,-4.206488814079473,-4.218426809755452
17,170.0,-4.205744222798601,-4.2394331234261955,-4.261724715166097,-4.216371129857337,-4.2261005414567325,-4.203492902372172,-4.155987507725344,-4.135288766237706,-4.226882166336679,-4.227292090779924,-4.208466910186147,-4.220105400487561
18,180.0,-4.207288817835798,-4.241310380301784,-4.263384100540489,-4.217980231441632,-4.227994672886972,-4.20526228212492,-4.157819206756798,-4.137165643577032,-4.22874943966762,-4.229122043796626,-4.210572205831431,-4.221900734818464
19,190.0,-4.208932889829991,-4.243306188919995,-4.265158649846651,-4.219693301370493,-4.230009763537987,-4.20714790638594,-4.159767585824226,-4.139157880333191,-4.230733449077609,-4.231068231437131,-4.212800224085215,-4.223808925015947
20,200.0,-4.2106731422370505,-4.245416582469387,-4.267044861316082,-4.22150688949368,-4.2321417827356935,-4.209146017767681,-4.161828774987061,-4.141261658393175,-4.2328302756769425,-4.233126768990167,-4.2151466733094285,-4.225826224563836
21,210.0,-4.212506363073135,-4.247637748449156,-4.2690393040397066,-4.223417636627488,-4.234386866279592,-4.211252964111076,-4.163999046102285,-4.143473298128723,-4.2350361302528805,-4.23529391150417,-4.217607457508575,-4.22794901221669
22,220.0,-4.214429502613763,-4.2499660394925955,-4.271138645855893,-4.225422339084607,-4.236741301666509,-4.213465239886647,-4.166274823951705,-4.145789269759143,-4.237347398288958,-4.237566071995728,-4.220178684375594,-4.230173838380985
23,230.0,-4.216439635448163,-4.25239797717456,-4.273339670517722,-4.227517946071991,-4.239201578482605,-4.215779489083305,-4.168652693844227,-4.148206199544664,-4.2397606174510845,-4.239939823067591,-4.2228566614602165,-4.232497384155201
24,240.0,-4.2185339465370095,-4.254930251209557,-4.275639287116174,-4.229701514512061,-4.241764302631335,-4.218192497177465,-4.171129401411899,-4.150720872360328,-4.24227250197815,-4.242411900520374,-4.225637891678676,-4.234916535779632
25,250.0,-4.220709811289935,-4.257559715561819,-4.278034534341759,-4.231970288059114,-4.2444263072204675,-4.220701208699071,-4.1737018503800085,-4.153330227861427,-4.244879910138513,-4.244979202090807,-4.228519064827963,-4.237428295739201
26,260.0,-4.222964706803281,-4.260283382685345,-4.28052258111235,-4.234321646546383,-4.247184555638672,-4.2233027127729,-4.176367098888216,-4.156031354377241,-4.247579881943906,-4.247638775966909,-4.231497049903551,-4.2400298547740665
27,270.0,-4.2252962605394995,-4.263098416651922,-4.283100724771405,-4.236753080146854,-4.250036181488483,-4.225994245238347,-4.179122350432933,-4.158821488577142,-4.2503695914475985,-4.250387824313172,-4.234568883841523,-4.242718511407466
28,280.0,-4.227702261503766,-4.266002125592003,-4.285766387523947,-4.239262248693712,-4.2529784563913235,-4.22877317664994,-4.181964949960191,-4.161698001154416,-4.2532463643968255,-4.253223687432056,-4.237731762679272,-4.24549174684278
29,290.0,-4.230180559974063,-4.268991954067418,-4.288517112034123,-4.241846896224871,-4.256008783996414,-4.231637007403975,-4.1848923774588895,-4.164658396669914,-4.256207657992339,-4.256143841797829,-4.240983031067456,-4.2483471413031335
30,300.0,-4.232729215934007,-4.272065475238101,-4.291350556322914,-4.244504952624544,-4.259124722239984,-4.2345833689658186,-4.187902235101604,-4.167700303802947,-4.2592510513257125,-4.259145889605797,-4.244320173595404,-4.2512824256656305
31,310.0,-4.235346374134555,-4.275220383434359,-4.294264488280045,-4.247234404935458,-4.262323948417933,-4.237610004213639,-4.190992246921525,-4.170821465496954,-4.262374269746591,-4.262227554583319,-4.247740805684122,-4.254295430595977
