,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009616839784908675,0.021758219133897062,0.020713133542693014,0.011078006375218259,0.01537201096925298,0.016481567713737794,0.023001670212439384,0.05066820253890686,0.014225204101780237,0.02795926331356304,0.08625646252042928,0.012167099147818468
2,20.0,0.0856765676511351,0.2478896612978864,0.19773538060892545,0.10101958275657041,0.14463932183063719,0.14569107458750283,0.2509356302399819,0.48466739599749925,0.12702465517835868,0.2814272204548969,0.749256772233871,0.11052582192330843
3,30.0,0.34847891186400404,1.136071437878744,0.8030626091972527,0.43028058940681324,0.6349590068316642,0.588229340962901,1.091348198451797,1.5388308561564132,0.5165478333142267,1.1515733117272127,2.012821565348539,0.47534777822694735
4,40.0,0.9946739941612559,2.80552951925405,1.981685209033044,1.2350493499422779,1.7293835840505078,1.5512502632912952,2.642667141978591,3.136605945121329,1.3956453707045469,2.733057550039204,3.793739474965879,1.3513991560347125
5,50.0,2.110749535065575,4.902332732266224,3.6259378908179314,2.5579500684558982,3.3469264224477686,3.002855189416854,4.598896372262965,5.035725471848425,2.7806706465090425,4.7367082763973505,5.868495398822264,2.754182143283676
6,60.0,3.596479433408467,7.078202924972147,5.52668344720996,4.233227448215239,5.240314095416961,4.751294478441485,6.654989257106153,7.014993807518525,4.503734711483264,6.859300648944625,7.993857470988207,4.4937274719916145
7,70.0,5.280679232145608,9.135480113172445,7.4880205221884175,6.0571117145525735,7.192715817460874,6.602046657872443,8.629881638468254,8.928665845916967,6.363893989818069,8.9079991464422,10.006668109970759,6.35910298862485
8,80.0,7.01360460535722,10.990886358849448,9.37348591895606,7.87575565166424,9.066592343641526,8.417361114196357,10.439305915732616,10.697601717148672,8.208100079904199,10.785657691362799,11.826168213360937,8.198819622127026
9,90.0,8.693946030664497,12.623839210635769,11.107592110301423,9.596477346523832,10.79073473089011,10.117378782361222,12.05491580063723,12.288379926035185,9.943984590117537,12.456025131303566,13.426902873008153,9.925291890337418
10,100.0,10.264103270116717,14.043268909535847,12.659678751817077,11.173338746012472,12.337499209783932,11.664622403048071,13.477081012237846,13.69522061040196,11.526642604670538,13.916798419110997,14.813904867979591,11.497484780515645
11,110.0,11.69755238642353,15.270013004327858,14.026522371912417,12.59042098374531,13.704508255532808,13.04835425519612,14.719527254407215,14.927305681272413,12.94184781138406,15.182457046126162,16.00637943114572,12.903344280240512
12,120.0,12.987318249472139,16.32822684893062,15.219388948881846,13.849102100059525,14.902491149652146,14.272988844758094,15.801165757197165,16.000784889089076,14.192884513765716,16.27430504131084,17.028425705017913,14.147033113390089
13,130.0,14.137620154477961,17.241460339671185,16.255872350830717,14.959706056935456,15.947940137678623,15.35055154508233,16.741922444104407,16.934119999738698,15.291847077469187,17.215118578796304,17.904281659650167,15.240776947739455
14,140.0,15.158424814648583,18.031045886806073,17.155273435007345,15.936450795554949,16.85898255934226,16.296149345779252,17.560730835565895,17.745577909729935,16.25442124438838,18.026517129056135,18.656166752734876,16.20004053913472
15,150.0,16.06212622038015,18.715600231594156,17.936227051077566,16.79458090193314,17.653231526729893,17.12543005834341,18.27467628612368,18.452016192266875,17.096981360035272,18.727852864683182,19.303509515185368,17.040854116283676
16,160.0,16.86163563533385,19.311042382854534,18.61563592205744,17.54885032449577,18.34678724490612,17.8532664779345,18.898738585709147,19.06840352583063,17.835105052757427,19.335898978309668,19.862862528940298,17.778443077947582
17,170.0,17.56935459770334,19.8308311852385,19.208315338319437,18.212800657794794,18.95387509229953,18.49315802646749,19.445832077818388,19.607734241438948,18.482907884068705,19.86492865366497,20.348125941973343,18.42661166086595
18,180.0,18.19667828971681,20.28627716724787,19.726998500568225,18.79848876412898,19.48681658156364,19.05703332077096,19.926981000426096,20.081138116283583,19.052829187789463,20.32696272365011,20.770883534229547,18.997543654276832
19,190.0,18.75380542032869,20.686859621837474,20.18250705702392,19.316455957375222,19.956160159193246,19.555264367267352,20.35154413587267,20.498073978989833,19.555651834440763,20.732070720468528,21.140755572589214,19.501821186831943
20,200.0,19.249717360576977,21.04051848307934,20.58398253943169,19.77581785764969,20.370876823958124,19.99678296193984,20.727444924105967,20.866547422837144,20.000632432712692,21.088669024819488,21.465725686219567,19.948547708242668
21,210.0,19.692244653573287,21.353909913899386,20.939125931550358,20.18440666001975,20.738570639048586,20.38923815763734,21.061386188260464,21.193322567212466,20.395674216209184,21.4037914222381,21.7524259958338,20.345512083730927
22,220.0,20.088173352950037,21.632623932504526,21.25442079907318,20.54892865824317,21.065679596058075,20.739162058772244,21.35904097902738,21.484114288500766,20.74750706678826,21.68332367792222,22.00637781995386,20.69936030494723
23,230.0,20.44336445609465,21.881366681864275,21.535330336742856,20.875117852195658,21.357656188502496,21.052127514151536,21.625217480115705,21.743756185936775,21.061857286702676,21.932201709946188,22.23219111354237,21.01575817542149
24,240.0,20.76287207979564,22.10411159893476,21.78646625619602,21.16787664519761,21.61912439999242,21.332890412975523,21.86399908180524,21.976344061107188,21.343599709081793,22.154576481199975,22.433727956763427,21.2995376971242
25,250.0,21.051053251066673,22.304224090947088,22.0117310149703,21.431400238283143,21.854013492129408,21.58551424005699,22.078862115133393,22.18535680280274,21.596890030302,22.353949992314714,22.614235801958355,21.554824923781595
