,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06247691556926682,0.022170286382330356,0.021092361498977613,0.052345885901565845,0.059006392228225193,0.02422016339761348,0.023258226975217355,0.07809494561406605,0.16670221529402876,0.02528756100661137,0.08671018365163731,0.10482424744654575
2,20.0,0.3158033083762546,0.25459657594072427,0.20238631473921873,0.3031530752586343,0.3773537800226508,0.23854469125718714,0.261130187804581,0.5356329990263277,0.6236292280328218,0.27648064407802364,0.7721310121257526,0.5049499267601025
3,30.0,0.9397753298002315,1.166592237144436,0.8221813842186796,0.9521892957982362,1.2401797845937252,0.9034895576073414,1.1331533102336926,1.6016457512125024,1.4861053817746792,1.149892792143215,2.0681965195452126,1.3524005444348186
4,40.0,2.0372966702963526,2.8705041504416844,2.025809658423099,2.120895233773959,2.7622770042528146,2.1707297558984684,2.72728526217428,3.2074697816922977,2.8438847471822903,2.728476234866353,3.890104377919373,2.7163219019965186
5,50.0,3.504064226818291,4.999580087574239,3.700011028044585,3.6969175789491917,4.747024748259804,3.912150360827836,4.728389024565009,5.111104791870536,4.594896303114134,4.714705023014798,6.005898673917219,4.474125838371527
6,60.0,5.142317693388649,7.201154521441149,5.629556639488095,5.456828004476957,6.904353453989376,5.881605078271818,6.825873869227754,7.0898252756902185,6.532777957987163,6.809192073153363,8.167658289467955,6.397412482407686
7,70.0,6.786290137534838,9.278411815751417,7.6153560286490825,7.2145348284188735,9.01635520482213,7.873643030799774,8.834689822235724,8.997609599625715,8.472154984216258,8.826980698759128,10.211861437031288,8.296842156469259
8,80.0,8.336470543596324,11.150117692433852,9.52059787375362,8.860902853909161,10.96420656665647,9.761647810130821,10.668594263491656,10.756433916803948,10.294867329254874,10.676926866730378,12.059141966731092,10.062741564489581
9,90.0,9.747006312342748,12.79738919025153,11.270805615578794,10.347850957672893,12.701036850036497,11.483412115477986,12.299249267167708,12.33453853181211,11.943694675276742,12.32571716449223,13.68557784075352,11.648526299920515
10,100.0,11.005276713880924,14.230264226156798,12.836582359544414,11.664173421244213,14.221306954154771,13.018161395380304,13.728333152166147,13.727701435847719,13.401885772140723,13.771723237386032,15.09734770619199,13.045468162110758
11,110.0,12.116392482795806,15.47022455293347,14.215749872301787,12.817688389364106,15.539671196198531,14.36838594931621,14.971431561218303,14.946288078056488,14.675227197811695,15.028879639291725,16.314383603941803,14.264070944015751
12,120.0,13.093642438812628,16.541771275554055,15.42030358112434,13.824508583709859,16.678756320042552,15.548042358954616,16.049343967283264,16.007229880488563,15.780123224655147,16.117467256600012,17.361198732219858,15.322932300649112
13,130.0,13.953149404843417,17.468623637426028,16.468297577431738,14.703260222321399,17.662796761967442,16.57562909358553,16.983644231732157,16.92944067096598,16.736678032821366,17.05916978511161,18.262243400534814,16.24279687847676
14,140.0,14.711170368520715,18.272184318996967,17.37930077025571,15.472186569248693,18.514661640202217,17.47044013992666,17.794579657476806,17.731402503909223,17.565111613033785,17.874628156628194,19.039829120456865,17.043651433521294
15,150.0,15.38283472147319,18.97108710359109,18.172090933779614,16.147945600381917,19.254665240034427,18.25071181897619,18.500217742661142,18.43003155718475,18.28406128238698,18.58239101405947,19.713410084361005,17.743499150811726
16,160.0,15.981640432361269,19.581241160310086,18.863637079448832,16.745157891659456,19.900277114007427,18.932826011748237,19.11623714888571,19.04026033652669,18.909947989199505,19.198600694219213,20.299528921571266,18.358009971293136
17,170.0,16.519377764833155,20.11608315398224,19.46877587116603,17.27639302211407,20.466267044567775,19.531074058194267,19.656025809969634,19.574991899630884,19.4568999902663,19.737055287686086,20.812058986534367,18.9005506714563
18,180.0,17.006258322926953,20.58689709808191,20.00023718024339,17.752373019325216,20.965005728324105,20.05773072152026,20.130912212947866,20.045239952542126,19.936890904606216,20.209421425347596,21.262551730112428,19.382382539718375
19,190.0,17.451092075143805,21.0031355574598,20.468826882294454,18.182185876218234,21.40680254654701,20.52324856999181,20.55043450044708,20.46033815423159,20.360001395758303,20.625508101026654,21.66059497737397,19.812980764417965
20,200.0,17.861473964735865,21.372713515680218,20.883664980216807,18.57354691578467,21.80023106575791,20.936459791282793,20.922609385558925,20.8281680146451,20.734674735450263,20.99354665636781,22.01413952348576,20.200283923506053
21,210.0,18.244028875122538,21.702264871212314,21.25242949574616,18.933001470374965,22.152433621285056,21.30482269217833,21.254173224985287,21.155376935142755,21.067980259008255,21.32043890934336,22.329787883899215,20.550949080030644
22,220.0,18.604610467761045,21.997360171421075,21.581581696529533,19.266196456443215,22.46938227066323,21.634647571902892,21.550791921349187,21.447570165221663,21.365856746089804,21.61197730329503,22.613037141070322,20.870559947463
23,230.0,18.9483631777811,22.26268887176691,21.876564172325057,19.577955770153253,22.756042253398043,21.93125446061447,21.817243474338017,21.70948482101141,21.63328612584434,21.87303214410732,22.868473683885732,21.1638378485742
24,240.0,19.2800013244645,22.502210270534096,22.14197002926448,19.872505612663332,23.016591200447245,22.19914821496461,22.057565144496234,21.945131973105596,21.87444894143544,22.107717067583064,23.099940207648267,21.434791484305254
