,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,11.729448760304193,12.021861558977259,11.803361299284639,11.734849913130933,11.73204613296102,11.672158171720167,12.306764766592815,12.145184949224179,11.721034112879973,11.982622680468664,12.072553652650196,11.733365956000966
1,10.0,11.729452966733037,12.021862112134825,11.803361798582525,11.734852700685904,11.73204826907113,11.67215362497918,12.306765376188627,12.145179330853505,11.721051929308564,11.982617651423391,12.072568085974545,11.733370951407098
2,20.0,11.729485037009661,12.021874430675966,11.803372927013546,11.734881492604549,11.732081045781811,11.672122213518803,12.306777043198815,12.145169303135877,11.721155353090067,11.982591167095551,12.07272327550302,11.733415469222585
3,30.0,11.72961951656102,12.021960054334626,11.803432444167084,11.735008307020713,11.73222556509682,11.672062532495431,12.306851944841108,12.145215857251824,11.721409663602927,11.982583281436646,12.073157696710519,11.733583481267077
4,40.0,11.729992769666895,12.022246752649398,11.803614052507422,11.735365238204768,11.732624786308582,11.672037431463709,12.307100204528249,12.14541878477781,11.721890839325098,11.982715996767771,12.073968713883293,11.734014439649322
5,50.0,11.73074019164651,12.022847637959565,11.804001941676736,11.73608498283833,11.733422227433989,11.672144832668012,12.307627030606003,12.14586343549911,11.72267163750836,11.983101265512335,12.075227449276632,11.734843754894278
6,60.0,11.731939540690522,12.023815713336862,11.80466112579291,11.737244829031107,11.734703814868748,11.672462123021795,12.308489406006332,12.14659604693597,11.723794620577351,11.983795014367962,12.07696106337524,11.73614865656178
7,70.0,11.733608810837088,12.02515532329481,11.805625325020896,11.738863272443039,11.736492683401064,11.673027482144436,12.309699945898725,12.147627586518599,11.72526652603176,11.984807361374735,12.079157541468442,11.737945683927515
8,80.0,11.735725839125408,12.026844069222411,11.806900072734432,11.74091910321433,11.738769206491627,11.673848252485131,12.311243822122288,12.148946280932625,11.727068356078513,11.986121998282028,12.081781422121951,11.740210864407578
9,90.0,11.73825030547478,12.028848380520014,11.80847185403415,11.743372730072082,11.741491747527569,11.674913448358462,12.313092761673243,12.150528386173782,11.729167717653473,11.987710572284605,12.084787366003805,11.74290076332131
10,100.0,11.741136985578821,12.031132146014311,11.810316925649197,11.74617857357652,11.744611038741565,11.676204144397175,12.315213762956471,12.152345791422475,11.73152840965543,11.989541244124286,12.088128643912155,11.745965795257861
11,110.0,11.744342246372993,12.033660886229248,11.812407605207975,11.749293013462,11.748078023016896,11.677698918026044,12.317574036287324,12.154370115057098,11.734114664460176,11.991583002775217,12.091761507487112,11.749357996554691
12,120.0,11.747828440573493,12.036403484242122,11.814716028499815,11.752677122698609,11.751847719408223,11.679377319908593,12.320143306123246,12.156574976475223,11.736895130296434,11.993807619464246,12.095647024898025,11.75303409509833
13,130.0,11.751563939195298,12.039332671960594,11.81721612689916,11.756298292058402,11.755880621028354,11.681220844041814,12.32289464949584,12.15893679653276,11.739841981925101,11.996190510946745,12.099751482087772,11.75695690299908
14,140.0,11.755523336011269,12.042424939124562,11.819884469801856,11.760129764207976,11.760142579657419,11.683213185809707,12.325804794657826,12.161435140682112,11.742931851731589,11.998710605840396,12.104046150669257,11.76109519544959
15,150.0,11.759686904446854,12.045660184508831,11.822700487404608,11.764149673445985,11.764604940379531,11.685340483448217,12.328853775723799,12.164052438903791,11.746145339716728,12.001350142833058,12.108506704845883,11.765422978008798
16,160.0,11.764040098327062,12.049021295318441,11.82564635606806,11.768341679825307,11.769243265104251,11.68759124376461,12.332024650548563,12.16677380314732,11.749466241214067,12.004094202115594,12.113112676418082,11.769918845184044
17,170.0,11.768572346653915,12.052493722104222,11.828706756484605,11.772692560192242,11.774037114884162,11.689955868008225,12.335303068445896,12.169586611382085,11.752880950563453,12.006930214867646,12.117846762716917,11.774565596218599
18,180.0,11.773276949444284,12.056065087972867,11.831868550503676,11.777193164153255,11.778969134565608,11.692425873989444,12.338676923455418,12.172480155364008,11.756378568679473,12.009847889292338,12.122694394823688,11.779349161550195
19,190.0,11.778150349957219,12.059724850014105,11.835120503343354,11.781836652255809,11.784024920030548,11.694994598547,12.34213599809637,12.17544544056284,11.759949680389619,12.012838422909764,12.12764321101273,11.784258004514845
20,200.0,11.78319200520609,12.063464004518698,11.838452988365077,11.786619192748919,11.789192067136842,11.697656616685604,12.345671615635007,12.178474807446827,11.763587074050697,12.015894605783625,12.132682768020317,11.789283235044513
21,210.0,11.788403542902948,12.067274842812697,11.841857750488115,11.791538565228606,11.7944601508339,11.700407043787816,12.349276481338618,12.181561821399221,11.767284066586958,12.019010332840503,12.137804071434925,11.794417485911325
22,220.0,11.793789432914295,12.071150744516233,11.845327690661378,11.796594688428963,11.799820160650107,11.703242046034521,12.352944363843331,12.184700991886269,11.771035683544913,12.022180603466895,12.142999488203014,11.79965532880294
23,230.0,11.79935625550176,12.075086004292102,11.848856692413683,11.801789268298393,11.805264764377656,11.706158636843112,12.356669985623268,12.187887612653686,11.774837450112349,12.025401105692978,12.14826240876039,11.80499209543838
24,240.0,11.805112385439536,12.079075691400641,11.852439464991422,11.807125078661855,11.810786952304532,11.709153996131711,12.360448875714713,12.191117740015766,11.778686056743826,12.028668288771165,12.153587139867884,11.8104248754592
25,250.0,11.81106889333665,12.083115529331598,11.856071419243818,11.812606802512832,11.816381345935174,11.712226056577377,12.36427721088914,12.194388004234394,11.782578064947185,12.031979278243494,12.158968723135157,11.81595124302197
26,260.0,11.81723892945853,12.087201797630668,11.859748562716677,11.81824041253838,11.822042976440022,11.715373246278258,12.368151741417028,12.197695404795105,11.786511615690326,12.0353314601638,12.16440284599884,11.82156988211477
