,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,169.32379492346303,165.37506407171853,170.22165776092424,169.41917989708534,162.46352279631213,173.5386806125424,159.24785591694248,163.54053330164717,174.688343204605,167.3658339716941,163.90268488366,166.2415647034358
1,10.0,169.32460731672057,165.37498405127096,170.22164004231405,169.41979790901908,162.46412904146476,173.53818184143805,159.2477358097934,163.54027318018063,174.69198066399315,167.36574072543695,163.8945879395304,166.244451376195
2,20.0,169.32703192297433,165.3726489717456,170.22003361436916,169.42115217844656,162.4669185781536,173.53156238170047,159.24478386709507,163.53617245962158,174.70771016829892,167.3618215000248,163.8559816805994,166.2594885409894
3,30.0,169.311516228657,165.35537103652163,170.2109153401334,169.40742496173402,162.46331324981958,173.49859629510297,159.2258925663057,163.5144263162283,174.72573608941434,167.33568074462323,163.77848715761414,166.2812015807729
4,40.0,169.23682111546935,165.30438604735724,170.18336409015424,169.3426078240618,162.43053117142557,173.40565290572783,159.1715222284774,163.45960656852625,174.71733094564448,167.2638931549452,163.65487019735443,166.28094624710957
5,50.0,169.06294171965808,165.21082516122067,170.12711385306636,169.191227263413,162.34669716173175,173.22741618619992,159.07058442735553,163.36374531502418,174.65577900590839,167.1355863992893,163.48227534252746,166.22687358513357
6,60.0,168.76671991053445,165.07581731071807,170.03722025436676,168.93361850812977,162.20251449845836,172.9560156259319,158.92186903712314,163.22631488293402,174.52875833299746,166.95119954595813,163.26464948255335,166.10087670061338
7,70.0,168.34058422542245,164.9048819011584,169.9140360210723,168.56445084153714,161.9993993265885,172.59577773341508,158.72939837919293,163.05097702758985,174.33586848649486,166.71642493848742,163.0094513047819,165.89817396721503
8,80.0,167.78565957838592,164.70437915542013,169.7610128818784,168.08627220213765,161.7440435910775,172.15642873949872,158.49893655188572,162.8429294898935,174.08276727554824,166.43838556387067,162.72465120161377,165.62142467948524
9,90.0,167.10726072483507,164.4800700282592,169.58270488901996,167.50506934473097,161.44461567717997,171.64888558049756,158.23626213596202,162.60741898290163,173.77706187398744,166.12387991398492,162.41730230602556,165.27640768359447
10,100.0,166.31210701037998,164.23672710042064,169.3836090504146,166.82758849553917,161.1089340590977,171.08329511072776,157.9464845137614,162.3491036009209,173.42626203700146,165.77875337556944,162.0931347511673,164.86953755788667
11,110.0,165.4067210616903,163.97815501468915,169.1676677942475,166.06035778829153,160.74376877533226,170.4683733471882,157.63387481782948,162.07186269710076,173.0369460137029,165.40778205021917,161.75661172936844,164.40690295421922
12,120.0,164.39719246712806,163.70733733821646,168.9381396256437,165.2091454565108,160.3547233736667,169.81130380555584,157.30190682186273,161.77882447931643,172.61463927479846,165.01477283576367,161.41114031242446,163.8937943662883
13,130.0,163.2888090540236,163.42660012973994,168.6976387950325,164.2789392094198,159.94637302085502,169.11788976811104,156.95336496137529,161.47246775838624,172.1638088508082,164.6027252333043,161.05929916330558,163.33474670441905
14,140.0,162.08600500297308,163.13775697169962,168.4482324862012,163.27394873981459,159.5223418315254,168.39279976327597,156.5904776585616,161.15474591134333,171.6880556364675,164.17399281168636,160.70303931289396,162.73356226185595
15,150.0,160.79246583744842,162.842226188954,168.1915468867406,162.1975601837896,159.08564810542856,167.63975903101272,156.21502149985042,160.827191791765,171.1902830639406,163.73042494997372,160.34383926433983,162.09340714522344
16,160.0,159.4113345979862,162.54112279553522,167.92886104027988,161.05276889366453,158.63864066703343,166.86176543325547,155.82842068742676,160.491014402989,170.67280593306637,163.27348036907375,159.9828292623687,161.41685133377328
17,170.0,157.9450093071993,162.23532871379658,167.6611848306568,159.84184167991373,158.18327891554907,166.06121109026063,155.43182205515993,160.14716778105446,170.13749120592843,162.8043079055775,159.62087494413285,160.70613596467518
18,180.0,156.3954675153874,161.92554622601781,167.3893189793653,158.56675133573867,157.72110973035043,165.24002782424802,155.02615208341027,159.7964078009885,169.5858631363476,162.32383182117314,159.25864911457748,159.9630987095736
19,190.0,154.7641630835402,161.61233866568278,167.11390350018823,157.22896754141786,157.2534765800693,164.39977523700037,154.61216748573045,159.43934044562485,169.0191486139806,161.83278288452158,158.89667545483334,159.18919898350327
20,200.0,153.05221516572954,161.29616104810327,166.8354528360341,155.82976922622547,156.7814217443573,163.54173385470054,154.19048434939904,159.0764500327073,168.43836945989207,161.33175898140172,158.53537119543495,158.38576278204587
21,210.0,151.26023148385826,160.97738363789773,166.554383849169,154.36999280764007,156.3058748157325,162.6669168260282,153.7616128524237,158.70813060196508,167.84432701464405,160.82123772940298,158.1750623264505,157.5538242012628
22,220.0,149.38865498476002,160.65630983993174,166.27103669944896,152.85031218665802,155.82754840248126,161.77617068276695,153.3259729780916,158.3347004566363,167.23772723940104,160.30161349246973,157.81601495829977,156.69432437577507
23,230.0,147.43755092143772,160.33318992451453,165.9856911673631,151.2712162069014,155.34718771342662,160.87018974125726,152.88391495169526,157.95641819067305,166.6191192511766,159.77320396613874,157.45844266764644,155.80790619394782
24,240.0,145.40653573921182,160.008231777624,165.6985787916006,149.63278781499238,154.86516743114433,159.94952135714678,152.43573195182262,157.57349895137443,165.9889904441411,159.2362698647042,157.1025206853361,154.89530787515002
25,250.0,143.29519936370673,159.68160910709062,165.4098925362789,147.9351262780474,154.382075785891,159.0146287889971,151.98166821752565,157.18611952624371,165.3476906527936,158.69103260395977,156.748391857582,153.9569470219841
26,260.0,141.1026590126914,159.35346795944915,165.1197943067505,146.17812038791328,153.89827551638908,158.0658753795072,151.5219329367855,156.79442095725128,164.69557874449325,158.13766154712306,156.3961777588482,152.9933256933187
