calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
704c2019-e7f5-46fb-9b5e-38b76246066e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--332,332,1453.84
c0d4f2a8-629e-4fa9-b924-695dd1551f17,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--322,322,1690.64
35cafdc8-14c0-43a5-989e-6a1d6a0422db,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--311,311,1817.31
74856a88-05f3-4004-aef2-7c2d5082614f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--321,321,1935.81
62f9f4a5-7e5e-4f30-888e-d8f3cf986423,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--211,211,1944.95
7be89d8a-a1c6-49ca-b844-0c43cedcc04f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--221,221,2038.53
48246b0a-c6e7-4029-9471-466ed5082a2c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--111,111,2056.15
418640ae-534f-49fe-8ce6-a23554ff2f22,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--310,310,2076.54
8e06a201-e4c2-478c-97ef-a8f65e1e88d3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--100,100,2277.67
d2eb2591-dfc3-4147-9f82-7ebfafcd7620,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--331,331,2318.13
c418a486-4701-4dc1-a408-e94bcca12843,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--320,320,2329.63
bac467e5-f15c-4a1a-9fe5-a908e25530c5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--110,110,2350.63
16e71464-bd39-4c6a-b2cc-4210c644d36c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--210,210,2363.49
faa23300-a989-491f-8703-1bfb816b97d3,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--211-2,211-2,2273.42
383e84f1-203b-4f56-9889-027391dfe3b2,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--210,210,2292.56
a3949d30-6a40-455b-b703-dab888735345,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--100,100,2319.86
5724ff7b-4cd8-402d-8bbf-24bed3af9123,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--321-2,321-2,2334.10
e5221ea5-0a5b-49d9-a6e4-fb5c53dab5b8,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--332-2,332-2,2341.60
6968dbca-166a-42ca-b3e9-4acc61f2ecac,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--111,111,2347.49
4e4eb6f0-cf83-4191-a560-f7f07a0feb0e,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--311,311,2358.87
5778f879-2a49-4b64-aa9b-82e03fad3a75,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--221,221,2365.00
373494dc-e72e-4ef6-825c-9b3cf79e8a58,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--322,322,2370.97
05131e3c-de58-4e47-b173-207018dbf9fc,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--321-1,321-1,2378.24
4ad0e9cb-0ad0-4067-b892-a4d85a5c9c19,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--320,320,2383.89
4fb01d12-d7ab-4d42-9efe-b08eafb8426d,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--331,331,2392.54
dfbcac91-d74e-442e-b1a1-92e09ac23d54,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--310,310,2394.96
98214a77-e143-42dd-9f7e-b00592327fa7,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--332-1,332-1,2404.70
1282571f-2a83-490b-84b4-98786ee2e31b,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--211-1,211-1,2425.50
e417460b-87b5-43cc-905a-17e6cb4f7ed0,Fe,A15--beta-W,A15--beta-W,4.573809565811917,A15--beta-W--110,110,2437.19
fd76d792-8211-439f-b8de-fdde82169f75,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--110,110,2349.74
4570a45a-8b39-4e89-b696-00d19c243d98,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--211,211,2462.68
1fed2136-e9e9-46ab-912e-2c793de0d40c,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--320,320,2472.91
7e8fc7c7-3213-4b92-871c-9e7fba0849ec,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--321,321,2486.20
74073409-819b-45b8-a5e2-0e8fd646877b,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--100,100,2507.77
11119a6c-60f6-43bd-a64d-894b05002ddc,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--210,210,2508.98
3205922a-324e-4735-b1b7-36c4435cfaf3,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--331,331,2510.03
62b4d21a-7836-4fd5-899b-959424a3c15e,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--310,310,2511.93
4f30a87b-a2e0-4009-a75d-45bc7ffc9359,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--311,311,2530.44
c19a4c15-79f0-4eac-9d40-ac3925edc682,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--221,221,2544.85
c00bf6a3-2f25-42da-bdb3-f4d06da76b37,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--322,322,2544.88
09b5447d-9dbc-4105-b326-e035c088658f,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--332,332,2557.27
03d6009f-d0d2-4d2e-b438-9e7dad6b5949,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--111,111,2568.53
82a70f1d-295f-486d-bb9a-e530814249e7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--0001,0001,2080.36
3af33561-8639-4c35-96bb-51c63d86dbb3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2021-1,2021-1,2082.20
5e7e51d1-6004-4665-834f-6e2d6a005a22,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1012-2,1012-2,2121.24
b053a359-4080-471f-b4e3-1ef12bdf81d4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1011-1,1011-1,2189.83
4d5ad61a-8923-46db-9d50-e08c65d8f498,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2021-2,2021-2,2204.78
dfef7c18-a4e1-4a0a-9ba9-8598a39f8084,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2131-1,2131-1,2311.32
0a359387-e46d-4ca1-bbfe-1fea5675ca15,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1120,1120,2324.23
406dfc75-3f6f-4d87-ba87-322002e0f372,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2241,2241,2325.60
20c6134c-4f90-49ee-97d1-43f2f09ae379,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2132-2,2132-2,2335.95
b715004b-97a5-4f2d-9d11-14bb8fe9cd07,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1121,1121,2343.54
41ba209c-561f-49f2-99a1-8634de58f399,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1012-1,1012-1,2347.18
12abc005-af15-4ad6-8849-61a5d4f09519,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--2130,2130,2356.93
861f8215-d5c4-46a3-93aa-bebdcb642e8e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298658427,A3'--alpha-La--double-hcp--1010,1010,2369.34
